"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484024-20221021","Super Liga","2022-10-21 11:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","Força Livre/Marcas/Super Turismo","1073742991","Corrida 1 (12v ou 20m)","Race","2022-10-22 14:50:00 UTC","2022-10-22 15:13:28 UTC","PROVISIONAL","12","https://racehero.io/events/super-liga-2022/results/1073742991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Iures de Castro","1","1","767","B","1","1","","","","0","12","1245.147","3","100.086","115.101","111.023","38.400000000000006","0","Gol"
"Guilherme/Vinicius Lira","2","2","14","B","2","2","24.304","","24.304","24.304","12","1269.451","12","104.967","109.749","108.897","38.400000000000006","0","Fiesta"
"Rafael Kasai/Otavio Carmacio","3","3","170","B","4","4","49.620","","1:13.924","1:13.924","12","1319.071","9","108.313","106.358","104.801","38.400000000000006","0","Celta"
"George Lisi/Riccardo Savio","4","4","216","B","5","5","2.271","","1:16.195","1:16.195","12","1321.342","8","108.644","106.034","104.621","38.400000000000006","0","Corsa"
"Francisco Donnizetti","5","1","277","A","7","2","18.225","","1:34.420","0","12","1339.567","10","108.315","106.356","103.198","38.400000000000006","0","Gol"
"Martin Francisco Salvati","6","5","37","B","8","6","6.819","","1:41.239","1:41.239","12","1346.386","8","108.899","105.786","102.675","38.400000000000006","0","Focus"
"Gilberto Koike","7","2","36","A","10","3","1 Volta","","1 Volta","1 Lap","11","1246.64","5","109.571","105.137","101.649","35.2","0","Espron"
"Ricardo","8","1","39","B novatos","9","1","33.749","","1 Volta","0","11","1280.389","8","114.087","100.976","98.97","35.2","0","Ka"
"Tiago Regis","9","3","40","A","6","1","1 Volta","","2 Voltas","2 Laps","10","1246.234","2","115.26","99.948","92.438","32.0","0","GT 40"
"Vinicius Salva Barretti","10","6","93","B","3","3","3 Voltas","","5 Voltas","5 Laps","7","711.142","3","99.98","115.223","113.395","22.400000000000002","0","Corsa"
