"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484024-20221021","Super Liga","2022-10-21 11:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","Força Livre/Marcas/Super Turismo","1073743001","Classificação","Qualifying","2022-10-23 14:00:00 UTC","2022-10-23 14:17:13 UTC","PROVISIONAL","7","https://racehero.io/events/super-liga-2022/results/1073743001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Vinicius Salva Barretti","1","1","93","B","1","1","","","","0","6","806.725","4","99.238","116.085","85.68","19.200000000000003","0","Corsa"
"Rafael Kasai/Otavio Carmacio","2","2","170","B","3","3","7.493","","7.493","1:58.682","7","925.407","5","106.731","107.935","87.14","22.400000000000002","0","Celta"
"George Lisi/Riccardo Savio","3","3","216","B","2","2","1.308","","8.801","0 Laps","6","803.713","4","108.039","106.628","86.001","19.200000000000003","0","Corsa"
"Martin Francisco Salvati","4","4","37","B","7","5","0.741","","9.542","1 Lap","5","744.603","3","108.78","105.902","77.357","16.0","0","Focus"
"M. Mendes","5","1","56","Super Turismo","11","","0.212","","9.754","0","6","953.79","2","108.992","105.696","72.469","19.200000000000003","0","Corsa 1.4"
"Adriano Mancardeli","6","5","365","B","4","4","0.275","","10.029","2:06.658","7","933.383","7","109.267","105.43","86.395","22.400000000000002","0","Corsa"
"Vicente Moreira","7","1","62","A","8","2","0.261","","10.290","0","6","857.208","4","109.528","105.179","80.634","19.200000000000003","0","Audi DTCC"
"Francisco Donnizetti","8","2","277","A","5","1","0.494","","10.784","2 Laps","4","615.572","1","110.022","104.706","74.857","12.8","0","Gol"
"R. Tristão","9","2","07","Super Turismo","13","","0.836","","11.620","31.75","6","985.54","4","110.858","103.917","70.134","19.200000000000003","0","Corsa 1.4"
"João Carlos dos Santos","10","3","48","Super Turismo","10","2","2.218","","13.838","0 Laps","6","889.172","3","113.076","101.878","77.735","19.200000000000003","0","Celta 1.4"
"Rafael Braga","11","4","114","Super Turismo","14","","0.610","","14.448","1 Lap","5","952.517","5","113.686","101.332","60.471","16.0","0","Celta 1.4"
"Junior Pestana/Weidner","12","5","225","Super Turismo","12","","2.171","","16.619","22.246","6","976.036","2","115.857","99.433","70.817","19.200000000000003","0","Corsa 1.4"
"João Paulo Pimenta","13","6","67","Super Turismo","6","1","1.031","","17.650","4 Laps","2","417.25","1","116.888","98.556","55.219","6.4","0","Corsa"
"Iures de Castro","14","6","767","B","9","6","1.847","","19.497","3 Laps","3","572.381","1","118.735","97.023","60.379","9.600000000000001","0","Gol"
"Eduardo/Vinicius Lira","15","7","14","B","0","","","","","6 Laps","0","210.485","0","0.0","0.0","0.0","0.0","0","Fiesta"
"Tiago Regis","16","3","40","A","0","","","","","6 Laps","0","377.65","0","0.0","0.0","0.0","0.0","0","GT 40"
