"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484024-20221021","Super Liga","2022-10-21 11:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","TEM 600/1000","1073742989","Classificação 1","Qualifying","2022-10-22 13:42:00 UTC","2022-10-22 13:57:44 UTC","PROVISIONAL","7","https://racehero.io/events/super-liga-2022/results/1073742989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Wesley Lima","1","1","121","T1000","5","4","","","","0","6","730.55","5","93.743","122.889","94.614","19.200000000000003","0","S1000RR"
"Elias da Silva Oliveira","2","2","83","T1000","3","2","0.889","","0.889","1:27.222","7","817.772","5","94.632","121.735","98.609","22.400000000000002","0","S1000RR"
"Marcus Vinicius de Moraes","3","3","29","T1000","9","","0.200","","1.089","2:02.849","5","853.399","3","94.832","121.478","67.495","16.0","0","S1000RR"
"Ric Mais Brasil","4","4","59","T1000","1","1","0.734","","1.823","2 Laps","4","490.248","1","95.566","120.545","93.993","12.8","0","GSXR1000R"
"Diego Novaes","5","1","16","T600","13","","2.508","","4.331","0","4","886.774","3","98.074","117.462","51.964","12.8","0","Daytona"
"Jimmy","6","5","204","T1000","12","","0.195","","4.526","3:03.374","5","913.924","2","98.269","117.229","63.025","16.0","0","ZX10R"
"Kleber Piovezae","7","2","84","T600","10","","2.430","","6.956","49.255","6","936.029","4","100.699","114.4","73.844","19.200000000000003","0","ZX6R"
"Jefferson Barsotti","8","3","203","T600","6","2","1.461","","8.417","-1 Laps","5","682.213","1","102.16","112.764","84.431","16.0","0","ZX 6R"
"Lucas Tadeu Guerra Marchetti","9","6","93","T1000","4","3","2.574","","10.991","3:16.729","7","927.279","2","104.734","109.993","86.964","22.400000000000002","0","R1"
"Rafael Boi","10","4","762","T600","7","3","0.142","","11.133","48.395","7","935.169","6","104.876","109.844","86.23","22.400000000000002","0","ZX6R"
"Luan Silva","11","5","28","T600","8","","0.741","","11.874","-2 Laps","6","863.823","4","105.617","109.073","80.016","19.200000000000003","0","CBR600F"
"Marcelo Aoki","12","6","31","T600","2","1","8.199","","20.073","-2 Laps","6","825.436","4","113.816","101.216","83.738","19.200000000000003","0","Brutale 1090"
"Pierre","13","7","13","T600","11","","46.090","","1:06.163","3 Laps","1","422.733","1","159.906","72.042","27.251","3.2","0"
