"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484024-20221021","Super Liga","2022-10-21 11:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","TEM 600/1000","1073742967","Treino Livre 3","Practice","2022-10-21 12:30:00 UTC","2022-10-21 13:30:02 UTC","PROVISIONAL","20","https://racehero.io/events/super-liga-2022/results/1073742967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Wesley Lima","1","1","121","T1000","3","3","","","","0","11","1325.515","3","94.575","121.808","95.601","35.2","0","S1000RR"
"Elias da Silva Oliveira","2","2","83","T1000","2","2","0.708","","0.708","10.01","13","1335.525","10","95.283","120.903","112.136","41.6","0","S1000RR"
"Marcus Vinicius de Moraes","3","3","29","T1000","1","1","0.894","","1.602","16:49.666","12","2335.181","7","96.177","119.779","59.199","38.400000000000006","0","S1000RR"
"Jimmy","4","4","204","T1000","10","","2.191","","3.793","26:06.013","20","2891.528","7","98.368","117.111","79.681","64.0","0","ZX10R"
"Pierre","5","1","13","T600","11","","0.540","","4.333","0","11","2642.122","9","98.908","116.472","47.961","35.2","0"
"Ric Mais Brasil","6","5","59","T1000","12","","0.460","","4.793","24:15.206","8","2780.721","5","99.368","115.933","33.142","25.6","0","GSXR1000R"
"Jefferson Barsotti","7","2","203","T600","5","1","2.759","","7.552","-2 Laps","13","1635.867","11","102.127","112.801","91.548","41.6","0","ZX 6R"
"Rafael Boi","8","3","762","T600","6","2","1.121","","8.673","3:09.525","16","2831.647","4","103.248","111.576","65.093","51.2","0","ZX6R"
"Kleber Piovezae","9","4","84","T600","8","4","0.210","","8.883","2:51.402","15","2813.524","14","103.458","111.35","61.418","48.0","0","ZX6R"
"Lucas Tadeu Guerra Marchetti","10","6","93","T1000","4","4","3.421","","12.304","1 Lap","10","1268.6","2","106.879","107.785","90.809","32.0","0","R1"
"Luan Silva","11","5","28","T600","7","3","0.144","","12.448","4:34.13","15","2916.252","9","107.023","107.64","59.254","48.0","0","CBR600F"
"Marcelo Aoki","12","7","31","T1000","9","5","13.723","","26.171","15:49.277","12","2274.792","7","120.746","95.407","60.77","38.400000000000006","0","Brutale 1090"
