"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484024-20221021","Super Liga","2022-10-21 11:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","Força Livre/Marcas/Super Turismo","1073743013","Corrida 2 10 voltas ou 20 min","Race","2022-10-22 17:48:00 UTC","2022-10-22 18:13:51 UTC","PROVISIONAL","10","https://racehero.io/events/super-liga-2022/results/1073743013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Iures de Castro","1","1","767","B","1","1","","","","0","10","1015.31","3","100.296","114.86","113.463","32.0","0","Gol"
"Vinicius Salva Barretti","2","2","93","B","4","4","10.462","","10.462","10.462","10","1025.772","7","100.759","114.332","112.306","32.0","0","Corsa"
"Guilherme/Vinicius Lira","3","3","14","B","2","2","47.793","","58.255","58.255","10","1073.565","9","105.136","109.572","107.306","32.0","0","Fiesta"
"Vicente Moreira","4","1","62","A","9","2","31.477","","1:29.732","0","10","1105.042","2","108.369","106.303","104.249","32.0","0","Audi DTCC"
"Adriano Mancardeli","5","4","365","B","8","6","12.205","","1:41.937","1:41.937","10","1117.247","4","108.501","106.174","103.111","32.0","0","Corsa"
"George Lisi/Riccardo Savio","6","5","216","B","11","7","1 Volta","","1 Volta","3.123","9","1018.433","1","109.7","105.014","101.803","28.8","0","Corsa"
"Martin Francisco Salvati","7","6","37","B","5","5","17.850","","1 Volta","20.973","9","1036.283","5","108.987","105.701","100.05","28.8","0","Focus"
"Ricardo","8","1","39","B novatos","6","1","13.183","","1 Volta","0","9","1049.466","3","113.989","101.062","98.793","28.8","0","Ka"
"Tiago Regis","9","2","40","A","10","3","4 Voltas","","5 Voltas","5 Laps","5","1089.796","2","112.958","101.985","52.854","16.0","0","GT 40"
"Gilberto Koike","10","3","36","A","7","1","1 Volta","","6 Voltas","6 Laps","4","454.495","3","109.634","105.077","101.387","12.8","0","Espron"
"Rafael Kasai/Otavio Carmacio","11","7","170","B","3","3","2 Voltas","","8 Voltas","8 Laps","2","215.232","2","106.332","108.34","107.047","6.4","0","Celta"
"Francisco Donnizetti","12","4","277","A","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gol"
"Daniel Dini/Junior Dini","13","8","188","B","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa"
"R. Tristão","14","1","07","Super Turismo","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa 1.4"
"João Carlos dos Santos","15","2","48","Super Turismo","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta 1.4"
"M. Mendes","16","3","56","Super Turismo","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa 1.4"
"João Paulo Pimenta","17","4","67","Super Turismo","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa"
"Rafael Braga","18","5","114","Super Turismo","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta 1.4"
"Junior Pestana/Weidner","19","6","225","Super Turismo","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa 1.4"
