"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484024-20221021","Super Liga","2022-10-21 11:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","Track Day","1073743014","Treino 1","Practice","2022-10-23 12:46:00 UTC","2022-10-23 13:24:03 UTC","PROVISIONAL","16","https://racehero.io/events/super-liga-2022/results/1073743014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Paulo/Andre Zamana","1","1","31","B","2","2","","","","0","16","2247.49","16","5.039","2286.168","82.011","51.2","0","Fusca"
"Fernando Morassi","2","1","332","A","5","","13.596","","13.596","0","15","1690.144","6","18.635","618.192","102.24","48.0","0","Dodge"
"Mauricio Gonçalves","3","2","84","A","22","","1:25.199","","1:38.795","4:03.569","5","1933.713","3","103.834","110.946","29.787","16.0","0","Gol"
"Rogerio Barbato","4","1","777","D","21","","2.650","","1:41.445","0","5","1429.288","3","106.484","108.185","40.3","16.0","0","Opala"
"Cristiano Canto","5","2","28","B","6","","3.463","","1:44.908","11 Laps","5","1018.389","3","109.947","104.778","56.56","16.0","0","Fusca"
"Eduardo Peirão","6","3","16","B","20","","0.334","","1:45.242","13 Laps","3","1132.419","1","110.281","104.46","30.519","9.600000000000001","0","Fusca"
"Eduardo Alvarez Conradt","7","1","22","C","10","","0.991","","1:46.233","0","2","774.976","1","111.272","103.53","29.73","6.4","0","Opala"
"Juliano Borges","8","4","11","B","1","1","0.569","","1:46.802","5 Laps","11","1549.061","10","111.841","103.003","81.804","35.2","0","Gol"
"Marcelo Dias","9","5","39","B","7","","0.046","","1:46.848","13 Laps","3","731.821","2","111.887","102.961","47.225","9.600000000000001","0","Fusca"
"Enrico/Danio Fumagalli","10","1","33","Classic MG","4","","1.299","","1:48.147","0","4","1044.032","3","113.186","101.779","44.137","12.8","0","Passat"
"Rafael Martin Benavides","11","1","199","C - T. Diant.","15","","0.250","","1:48.397","0","7","1509.712","2","113.436","101.555","53.414","22.400000000000002","0","Gol"
"Adevilson C. Barbosa Prates","12","2","22","C - T. Diant.","13","","0.734","","1:49.131","4 Laps","3","956.28","2","114.17","100.902","36.14","9.600000000000001","0","Gol"
"Davidson Gea","13","2","42","Classic MG","18","","0.149","","1:49.280","3:36.727","4","1260.759","1","114.319","100.771","36.549","12.8","0","Fusca"
"Rogério Mendes","14","2","58","C","11","","0.327","","1:49.607","11:58.031","8","1493.007","6","114.646","100.483","61.728","25.6","0","Opala"
"Roque Reis","15","3","45","C - T. Diant.","19","","0.230","","1:49.837","2 Laps","5","1398.36","4","114.876","100.282","41.191","16.0","0","Gol"
"Paulo Bernardes/Carlos SA","16","3","96","Classic MG","14","","0.748","","1:50.585","1 Lap","3","1022.627","2","115.624","99.633","33.795","9.600000000000001","0","Passat"
"Luciano Alarico","17","4","98","Classic MG","8","","0.956","","1:51.541","18:52.498","9","2176.53","3","116.58","98.816","47.635","28.8","0","Uno"
"Milton/Roberto","18","3","161","C","3","1","0.328","","1:51.869","-1 Laps","3","653.945","2","116.908","98.539","52.848","9.600000000000001","0","Opala"
"Antonio Ferreira","19","4","59","C","17","","0.192","","1:52.061","14:04.715","7","1619.691","3","117.1","98.377","49.787","22.400000000000002","0","Opala"
"Hamilton /Marcos Dias","20","5","78","Classic MG","16","","3.688","","1:55.749","3:24.509","4","1248.541","3","120.788","95.374","36.907","12.8","0","Chevette"
"Flávio Neuenschwander","21","6","100","Classic MG","12","","3.994","","1:59.743","13:38.544","7","1862.576","7","124.782","92.321","43.295","22.400000000000002","0","Fiat 147"
"Bernardo Albanesi","22","6","88","B","23","","2.741","","2:02.484","9.846","1","2257.336","1","127.523","90.337","5.103","3.2","0","Fusca"
"Renato Dias/Milton","23","7","11","Classic MG","9","","15.218","","2:17.702","3 Laps","1","523.928","1","142.741","80.706","21.988","3.2","0","Chevette"
