"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484024-20221021","Super Liga","2022-10-21 11:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","Track Day","1073743012","Treino Livre 3","Practice","2022-10-22 16:54:00 UTC","2022-10-22 17:14:49 UTC","PROVISIONAL","8","https://racehero.io/events/super-liga-2022/results/1073743012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Rogerio Barbato","1","1","777","D","5","","","","","0","6","1106.362","4","108.152","106.517","62.475","19.200000000000003","0","Opala"
"Eduardo Alvarez Conradt","2","1","22","C","1","1","3.442","","3.442","0","8","1205.934","6","111.594","103.231","76.422","25.6","0","Opala"
"Gera Mesquita","3","1","101","Classic MG","3","","0.175","","3.617","0","5","917.732","3","111.769","103.07","62.763","16.0","0","Aldee"
"Bernardo Albanesi","4","1","88","B","0","","1.464","","5.081","0","6","1188.254","2","113.233","101.737","58.169","19.200000000000003","0","Fusca"
"Paulo Bernardes/Carlos SA","5","2","96","Classic MG","0","","0.131","","5.212","12.282","3","930.014","2","113.364","101.62","37.161","9.600000000000001","0","Passat"
"Fernando Morassi","6","1","332","A","12","","1.151","","6.363","0","2","1108.542","1","114.515","100.598","20.784","6.4","0","Dodge"
"Pedro Alexandre Dos Santos","7","2","911","A","10","","1.191","","7.554","1 Lap","1","784.831","1","115.706","99.563","14.678","3.2","0","Voyage"
"Antonio Ferreira","8","2","59","C","0","","1.749","","9.303","3 Laps","5","1198.519","2","117.455","98.08","48.059","16.0","0","Opala"
"Mauricio Gonçalves","9","3","84","A","11","","0.140","","9.443","0 Laps","2","946.387","1","117.595","97.963","24.345","6.4","0","Gol"
"Flávio Neuenschwander","10","3","100","Classic MG","4","","0.242","","9.685","3:03.964","6","1101.696","4","117.837","97.762","62.74","19.200000000000003","0","Fiat 147"
"Rogério Mendes","11","3","58","C","2","","0.474","","10.159","3 Laps","5","1191.41","1","118.311","97.37","48.346","16.0","0","Opala"
"Milton/Roberto","12","4","161","C","6","","4.669","","14.828","2 Laps","6","1186.03","5","122.98","93.674","58.278","19.200000000000003","0","Opala"
"Luciano Alarico","13","4","98","Classic MG","13","","5:19.816","","5:34.644","2:15.55","1","1053.282","1","442.796","26.016","10.937","3.2","0","Uno"
