"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484024-20221021","Super Liga","2022-10-21 11:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","Track Day","1073743011","Treino Livre 2","Practice","2022-10-22 16:53:00 UTC","2022-10-22 17:18:32 UTC","PROVISIONAL","9","https://racehero.io/events/super-liga-2022/results/1073743011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Bernardo Albanesi","1","1","88","B","13","","","","","0","3","673.391","1","106.206","108.468","51.322","9.600000000000001","0","Fusca"
"Fernando Morassi","2","1","332","A","7","1","1.465","","1.465","0","9","1276.086","2","107.671","106.993","81.248","28.8","0","Dodge"
"Rogerio Barbato","3","1","777","D","4","1","0.183","","1.648","0","6","878.395","5","107.854","106.811","78.689","19.200000000000003","0","Opala"
"Robertinho Dias/Rafael Lima","4","1","102","Classic MG","10","5","2.140","","3.788","0","8","1268.983","3","109.994","104.733","72.625","25.6","0","Miura"
"Renato Dias/Milton","5","2","11","Classic MG","9","4","1.898","","5.686","0 Laps","8","1242.932","6","111.892","102.956","74.147","25.6","0","Chevette"
"Rodrigo Carvalho","6","1","55","C","2","1","0.580","","6.266","0","9","1262.048","8","112.472","102.425","82.152","28.8","0","Opala"
"Rogério Mendes","7","2","58","C","14","","1.358","","7.624","2 Laps","7","1201.877","5","113.83","101.204","67.095","22.400000000000002","0","Opala"
"Paulo Bernardes/Carlos SA","8","3","96","Classic MG","8","3","0.497","","8.121","0 Laps","8","1206.604","3","114.327","100.764","76.38","25.6","0","Passat"
"Eduardo Alvarez Conradt","9","3","22","C","12","","0.371","","8.492","3 Laps","6","1124.714","1","114.698","100.438","61.456","19.200000000000003","0","Opala"
"Pedro Alexandre Dos Santos","10","2","911","A","16","","0.704","","9.196","6 Laps","3","832.11","1","115.402","99.825","41.533","9.600000000000001","0","Voyage"
"Rafael Martin Benavides","11","1","199","C - T. Diant.","6","1","0.034","","9.230","0","8","1196.667","7","115.436","99.796","77.014","25.6","0","Gol"
"Flávio Neuenschwander","12","4","100","Classic MG","5","2","0.185","","9.415","0 Laps","8","1167.448","2","115.621","99.636","78.941","25.6","0","Fiat 147"
"Milton/Roberto","13","4","161","C","3","2","1.030","","10.445","2 Laps","7","1022.959","4","116.651","98.756","78.83","22.400000000000002","0","Opala"
"Ramon Perez Sala","14","5","133","C","11","","1.967","","12.412","2 Laps","7","1152.854","3","118.618","97.118","69.948","22.400000000000002","0","Opala"
"Antonio Ferreira","15","6","59","C","15","","2.546","","14.958","3 Laps","6","1172.292","3","121.164","95.078","58.961","19.200000000000003","0","Opala"
"Luciano Alarico","16","5","98","Classic MG","1","1","33.354","","48.312","7 Laps","1","174.787","1","154.518","74.554","65.909","3.2","0","Uno"
"Edgard Xavier","17","2","43","B","0","","","","","3 Laps","0","28.084","0","0.0","0.0","0.0","0.0","0","Puma"
"Gera Mesquita","18","6","101","Classic MG","0","","","","","8 Laps","0","1223.162","0","0.0","0.0","0.0","0.0","0","Aldee"
