"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484024-20221021","Super Liga","2022-10-21 11:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","Força Livre/Marcas/Super Turismo","1073743007","Corrida 4 (12v ou 20m)","Race","2022-10-23 18:10:00 UTC","2022-10-23 18:37:49 UTC","PROVISIONAL","12","https://racehero.io/events/super-liga-2022/results/1073743007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Rafael Kasai/Otavio Carmacio","1","1","170","B","1","1","","","","0","12","1298.219","6","105.838","108.846","106.484","38.400000000000006","0","Celta"
"George Lisi/Riccardo Savio","2","2","216","B","2","2","16.784","","16.784","16.784","12","1315.003","8","108.438","106.236","105.125","38.400000000000006","0","Corsa"
"Adriano Mancardeli","3","3","365","B","8","3","1.591","","18.375","18.375","12","1316.594","10","106.937","107.727","104.998","38.400000000000006","0","Corsa"
"M. Mendes","4","1","56","Super Turismo","4","2","8.608","","26.983","0","12","1325.202","11","109.639","105.072","104.316","38.400000000000006","0","Corsa 1.4"
"R. Tristão","5","2","07","Super Turismo","5","3","4.310","","31.293","4.31","12","1329.512","6","109.915","104.808","103.978","38.400000000000006","0","Corsa 1.4"
"Martin Francisco Salvati","6","4","37","B","9","4","18.184","","49.477","49.477","12","1347.696","7","109.394","105.307","102.575","38.400000000000006","0","Focus"
"João Carlos dos Santos","7","3","48","Super Turismo","7","5","22.597","","1:12.074","45.091","12","1370.293","11","113.228","101.742","100.884","38.400000000000006","0","Celta 1.4"
"Rafael Braga","8","4","114","Super Turismo","6","4","3.910","","1:15.984","49.001","12","1374.203","5","113.214","101.754","100.596","38.400000000000006","0","Celta 1.4"
"Junior Pestana/Weidner","9","5","225","Super Turismo","10","6","29.550","","1:45.534","1:18.551","12","1403.753","3","115.827","99.459","98.479","38.400000000000006","0","Corsa 1.4"
"Francisco Donnizetti","10","1","277","A","11","1","2 Voltas","","2 Voltas","0","10","1410.635","2","113.177","101.787","81.665","32.0","0","Gol"
"Vicente Moreira","11","6","62","Super Turismo","3","1","1 Volta","","3 Voltas","3 Laps","9","1005.397","7","108.121","106.547","103.123","28.8","0","Audi DTCC"
"Tiago Regis","12","2","40","A","13","2","7 Voltas","","10 Voltas","8 Laps","2","250.627","1","119.207","96.639","91.929","6.4","0","GT 40"
"Vinicius Salva Barretti","13","5","93","B","12","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa"
"João Paulo Pimenta","14","7","67","Super Turismo","14","7","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa"
"Iures de Castro","15","6","767","B","15","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gol"
"Eduardo/Vinicius Lira","16","7","14","B","16","7","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fiesta"
