"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484024-20221021","Super Liga","2022-10-21 11:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","TEM 600/1000","1073742990","Classificação 2","Qualifying","2022-10-22 14:18:00 UTC","2022-10-22 14:35:20 UTC","PROVISIONAL","7","https://racehero.io/events/super-liga-2022/results/1073742990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Marcus Vinicius de Moraes","1","1","29","T1000","4","2","","","","0","5","888.51","3","94.352","122.096","64.828","16.0","0","S1000RR"
"Ric Mais Brasil","2","2","59","T1000","2","1","1.315","","1.315","1:13.077","7","961.587","5","95.667","120.418","83.861","22.400000000000002","0","GSXR1000R"
"Diego Novaes","3","1","16","T600","8","","2.480","","3.795","0","5","970.54","2","98.147","117.375","59.348","16.0","0","Daytona"
"Pierre","4","2","13","T600","7","5","0.008","","3.803","0 Laps","5","852.406","4","98.155","117.365","67.573","16.0","0"
"Jimmy","5","3","204","T1000","9","","2.859","","6.662","35.238","4","923.748","3","101.014","114.044","49.884","12.8","0","ZX10R"
"Kleber Piovezae","6","3","84","T600","10","","0.699","","7.361","1 Lap","4","930.69","3","101.713","113.26","49.512","12.8","0","ZX6R"
"Jefferson Barsotti","7","4","203","T600","5","3","0.003","","7.364","14.663","6","985.203","3","101.716","113.257","70.158","19.200000000000003","0","ZX 6R"
"Rafael Boi","8","5","762","T600","3","2","2.821","","10.185","0 Laps","5","881.481","3","104.537","110.2","65.345","16.0","0","ZX6R"
"Luan Silva","9","6","28","T600","6","4","0.602","","10.787","0 Laps","5","966.702","4","105.139","109.569","59.584","16.0","0","CBR600F"
"Marcelo Aoki","10","7","31","T600","1","1","11.134","","21.921","0 Laps","5","915.872","5","116.273","99.077","62.891","16.0","0","Brutale 1090"
