"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484024-20221021","Super Liga","2022-10-21 11:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","TEM 600/1000","1073742966","Treino Livre 2","Practice","2022-10-21 11:54:00 UTC","2022-10-21 12:24:12 UTC","PROVISIONAL","14","https://racehero.io/events/super-liga-2022/results/1073742966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Wesley Lima","1","1","121","T1000","1","1","","","","0","8","1044.667","7","95.182","121.031","88.219","25.6","0","S1000RR"
"Elias da Silva Oliveira","2","2","83","T1000","6","6","1.331","","1.331","1:48.842","11","1153.509","8","96.513","119.362","109.856","35.2","0","S1000RR"
"Marcus Vinicius de Moraes","3","3","29","T1000","5","5","0.459","","1.790","1:15.945","7","1120.612","4","96.972","118.797","71.961","22.400000000000002","0","S1000RR"
"Ric Mais Brasil","4","4","59","T1000","0","","0.697","","2.487","2.591","6","1047.258","5","97.669","117.949","66.001","19.200000000000003","0","GSXR1000R"
"Kleber Piovezae","5","1","84","T600","10","","3.266","","5.753","0","4","925.843","2","100.935","114.133","49.771","12.8","0","ZX6R"
"Jimmy","6","5","204","T1000","2","2","0.250","","6.003","7:20.871","14","1485.538","8","101.185","113.851","108.567","44.800000000000004","0","ZX10R"
"Jefferson Barsotti","7","2","203","T600","7","1","1.850","","7.853","-1 Laps","5","600.479","5","103.035","111.807","95.923","16.0","0","ZX 6R"
"Rafael Boi","8","3","762","T600","11","","1.773","","9.626","3:49.377","6","1155.22","5","104.808","109.915","59.833","19.200000000000003","0","ZX6R"
"Lucas Tadeu Guerra Marchetti","9","6","93","T1000","4","4","1.539","","11.165","0 Laps","8","931.811","4","106.347","108.325","98.904","25.6","0","R1"
"Luan Silva","10","4","28","T600","8","2","2.910","","14.075","9:23.013","10","1488.856","9","109.257","105.439","77.375","32.0","0","CBR600F"
"Marcelo Aoki","11","7","31","T1000","3","3","15.823","","29.898","5 Laps","3","747.079","2","125.08","92.101","46.26","9.600000000000001","0","Brutale 1090"
