"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484024-20221021","Super Liga","2022-10-21 11:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","Nacional de Turismo/Classic Cup MG","1073743008","Corrida 2","Race","2022-10-23 18:55:00 UTC","2022-10-23 19:21:13 UTC","PROVISIONAL","12","https://racehero.io/events/super-liga-2022/results/1073743008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Mauricio Gonçalves","1","1","84","A","1","1","","","","0","12","1287.814","5","105.654","109.035","107.345","38.400000000000006","0","Gol"
"Pedro Alexandre Dos Santos","2","2","77","A","2","2","5.113","","5.113","5.113","12","1292.927","7","105.755","108.931","106.92","38.400000000000006","0","Passat"
"Bernardo Albanesi","3","1","88","B","5","2","1:00.663","","1:05.776","0","12","1353.59","3","110.834","103.939","102.128","38.400000000000006","0","Fusca"
"Juliano Borges","4","2","11","B","17","8","3.592","","1:09.368","3.592","12","1357.182","8","111.374","103.435","101.858","38.400000000000006","0","Gol"
"Marcelo Dias","5","3","39","B","6","3","2.968","","1:12.336","6.56","12","1360.15","8","110.824","103.949","101.636","38.400000000000006","0","Fusca"
"Ricardo Araujo","6","4","319","B","10","6","7.200","","1:19.536","13.76","12","1367.35","5","111.927","102.924","101.101","38.400000000000006","0","Ka"
"Eduardo Peirão","7","5","16","B","8","5","3.529","","1:23.065","17.289","12","1370.879","2","112.83","102.101","100.84","38.400000000000006","0","Fusca"
"Paulo/Andre ","8","6","31","B","7","4","0.526","","1:23.591","17.815","12","1371.405","3","112.285","102.596","100.802","38.400000000000006","0","Fusca"
"Wesley Lopes/Paulo Fiorini","9","3","14","A","4","3","9.258","","1:32.849","1:32.849","12","1380.663","9","111.768","103.071","100.126","38.400000000000006","0","Passat"
"Carlos Geraissati/Hugo Duarte","10","7","63","B","11","7","3.128","","1:35.977","30.201","12","1383.791","5","113.852","101.184","99.899","38.400000000000006","0","Passat"
"Davidson Gea","11","1","42","Classic MG","9","1","18.919","","1:54.896","0","12","1402.71","4","114.312","100.777","98.552","38.400000000000006","0","Fusca"
"Edgar Xavier","12","8","43","B","19","9","1 Volta","","1 Volta","1 Lap","11","1300.032","7","116.067","99.253","97.475","35.2","0","Puma"
"Hamilton /Marcos Dias","13","2","78","Classic MG","16","5","1.264","","1 Volta","1 Lap","11","1301.296","3","115.943","99.359","97.38","35.2","0","Chevette"
"Fernando Morassi","14","4","332","A","13","4","20.633","","1 Volta","34.115","11","1321.929","7","115.804","99.478","95.86","35.2","0","Dodge"
"Luciano Alarico","15","3","98","Classic MG","15","4","35.560","","1 Volta","1 Lap","11","1357.489","4","120.476","95.621","93.349","35.2","0","Uno"
"Flávio Neuenschwander","16","4","787","Classic MG","14","3","21.602","","1 Volta","1 Lap","11","1379.091","5","120.412","95.672","91.887","35.2","0","Fiat 147"
"Cristiano Canto","17","9","28","B","3","1","1 Volta","","2 Voltas","2 Laps","10","1106.343","3","109.821","104.898","104.127","32.0","0","Fusca"
"Robertinho Dias/Rafael Lima","18","5","72","Classic MG","12","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gol"
"Paulo Bernardes/Carlos SA","19","6","96","Classic MG","18","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Passat"
"Milton Santos / Renato","20","7","19","Classic MG","20","7","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Puma"
