"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484024-20221021","Super Liga","2022-10-21 11:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","TEM 600/1000","1073742997","Corrida TEM 600 - 1000 (9v ou 20m)","Race","2022-10-23 12:55:00 UTC","2022-10-23 12:42:16 UTC","PROVISIONAL","10","https://racehero.io/events/super-liga-2022/results/1073742997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Wesley Lima","1","1","121","1000 Pro","1","1","","","","0","10","1124.603","8","91.667","125.672","102.436","32.0","0","S1000RR"
"Marcus Vinicius de Moraes","2","1","29","1000 Light","2","1","4.698","","4.698","0","10","1129.301","8","92.227","124.909","102.01","32.0","0","S1000RR"
"Jimmy","3","2","12","1000 Light","7","3","1.186","","5.884","1.186","10","1130.487","8","97.432","118.236","101.903","32.0","0","ZX10R"
"Pierre","4","1","13","600 Light","6","1","4.170","","10.054","0","10","1134.657","8","98.241","117.263","101.528","32.0","0"
"Diego Novaes","5","1","16","600 Pro","5","1","0.330","","10.384","0","10","1134.987","9","97.94","117.623","101.499","32.0","0","Daytona"
"Elias da Silva Oliveira","6","2","83","1000 Pro","3","2","0.138","","10.522","10.522","10","1135.125","9","97.72","117.888","101.487","32.0","0","S1000RR"
"Ric Mais Brasil","7","3","59","1000 Light","4","2","3.470","","13.992","9.294","10","1138.595","8","94.734","121.604","101.177","32.0","0","GSXR1000R"
"Kleber Piovezae","8","2","84","600 Light","8","2","8.466","","22.458","12.404","10","1147.061","8","99.518","115.758","100.431","32.0","0","ZX6R"
"Jefferson Barsotti","9","3","32","600 Light","9","3","2.771","","25.229","15.175","10","1149.832","7","100.74","114.354","100.189","32.0","0","ZX 6R"
"Luan Silva","10","4","28","600 Light","12","5","23.359","","48.588","38.534","10","1173.191","9","105.566","109.126","98.194","32.0","0","CBR600F"
"Lucas Tadeu Guerra Marchetti","11","4","93","1000 Light","11","4","2.341","","50.929","46.231","10","1175.532","7","102.729","112.14","97.998","32.0","0","R1"
"Marcelo Aoki","12","5","31","600 Light","13","6","1 Volta","","1 Volta","1 Lap","9","1119.64","8","117.766","97.821","92.601","28.8","0","Brutale 1090"
"Rafael Boi","13","6","762","600 Light","10","4","6 Voltas","","7 Voltas","2:28.636","3","1283.293","1","104.475","110.266","26.931","9.600000000000001","0","ZX6R"
