"Event ID","Event Name","Started At","Ended At"
"501-840-2147486097-20201125","GT SERIES","2020-11-25 11:00:00 UTC","2020-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486098","GT Series","1073749169","Treino","Practice","2020-11-25 11:00:00 UTC","2020-11-25 20:48:32 UTC","PROVISIONAL","109","https://racehero.io/events/gt-series-2020-racing-crono-nov-25/results/1073749169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Guilherme Bueno - Porsche GT3 RS","1","1","5","","3","","","","","0","25","9308.287","3","104.202","148.869","41.663","107.72500000000001","5"
"Gustavo Farah - Porsche GT3 RS","2","2","19","","0","","0.273","","0.273","6:48:13.392","87","33801.679","44","104.475","148.48","39.926","374.88300000000004","13"
"Caroline Aranha - Porsche Turbo S","3","3","16","","22","","2.145","","2.418","6:19:11.32","70","32059.607","60","106.62","145.492","33.87","301.63","13"
"Marcos Aquino - Porsche Carrera S","4","4","9","","2","2","0.209","","2.627","7:01:51.705","48","34619.992","1","106.829","145.208","21.508","206.832","6"
"Giuliano Bertucelli - Porsche GT3 RS","5","5","4","","9","","0.295","","2.922","5:54:18.087","65","30566.374","58","107.124","144.808","32.987","280.08500000000004","10"
"Marcelo Hayashi - Porsche 911 Turbo S","6","6","12","","0","","1.565","","4.487","3:53:55.759","18","23344.046","6","108.689","142.723","11.961","77.562","5"
"Marco Pisani - McLaren 720 S","7","7","15","","0","","0.390","","4.877","2:33:59.793","59","18548.08","37","109.079","142.213","49.344","254.23100000000002","9"
"Veridiana - Porsche Carrera S","8","8","10","","0","","0.012","","4.889","6:53:40.824","69","34129.111","48","109.091","142.197","31.362","297.321","12"
"Pablo Mar?al - Porsche Carrera","9","9","33","","0","","0.555","","5.444","6:33:53.222","24","32941.509","18","109.646","141.477","11.302","103.416","9"
"Alexander Salvoni - Porsche Carrera S","10","10","25","","19","","0.712","","6.156","6:55:16.645","60","34224.932","7","110.358","140.564","27.195","258.54","12"
"Carlos Verne - Mercedes 63 AMG","11","11","21","","21","","0.148","","6.304","5:34:10.105","40","29358.392","17","110.506","140.376","21.135","172.36","10"
"Marcos/Vinicius - Porsche GT4","12","12","18","","8","","0.559","","6.863","6:52:10.111","109","34038.398","107","111.065","139.67","49.675","469.68100000000004","18"
"Vittorio Danesi - Porsche GT3","13","13","7","","0","","0.426","","7.289","4:00:46.849","86","23755.136","85","111.491","139.136","56.159","370.574","17"
"Marcelo Lima - Mitsubishi Lancer EVO RS","14","14","6","","10","","1.705","","8.994","3:26:43.073","27","21711.36","26","113.196","137.04","19.291","116.343","2"
"Joao Quagliato - Mitsubishi Lancer EVO R","15","15","8","","16","","0.665","","9.659","7:04:03.261","65","34751.548","15","113.861","136.24","29.015","280.08500000000004","14"
"Thiago Mattar - Porsche Turbo","16","16","30","","0","","0.075","","9.734","5:55:04.895","16","30613.182","15","113.936","136.15","8.108","68.944","5"
"Marcos Paulo - Porsche 911","17","17","40","","0","","0.104","","9.838","6:26:15.435","29","32483.722","26","114.04","136.026","13.849","124.961","10"
"Felipe - Porsche 911 Turbo","18","18","2","","0","","0.466","","10.304","3:44:29.572","29","22777.859","13","114.506","135.472","19.75","124.961","7"
"Mascellus Hansford - Porsche 933 RS Tributo","19","19","11","","11","","0.042","","10.346","1:06:17.131","45","13285.418","11","114.548","135.423","52.543","193.905","10"
