"Event ID","Event Name","Started At","Ended At"
"432-16-2147483649-20230602","AER at Summit Point 2023","2023-06-02 12:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2023 SP-Main Competitors","1073741828","Race 2","Race","2023-06-03 13:00:00 UTC","2023-06-03 20:58:59 UTC","FINAL","299","https://racehero.io/events/aer-at-summit-point-2023-2023/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Team Cardorks","1","1","56","4","7","7","","","","0","299","28603.748","117","80.804","89.104","75.263","598.0","0","1994 BMW 325iS","Black"
"Don't Panic","2","2","801","4","2","2","14.755","","14.755","14.755","299","28618.503","276","83.861","85.856","75.224","598.0","0","1997 BMW M3","Silver"
"Angry Croc Racing","3","3","505","4","5","5","3 Laps","","3 Laps","45.998","296","28649.746","8","83.782","85.937","74.388","592.0","0","2014 Porsche Cayman S","Black"
"Krabby Kraut","4","1","21","3","9","2","3 Laps","","6 Laps","0","293","28688.835","203","85.293","84.415","73.534","586.0","0","2001 BMW 330Ci","Blue"
"ITS Racing","5","2","231","3","10","3","3 Laps","","9 Laps","3 Laps","290","28610.406","6","84.636","85.07","72.98","580.0","0","2002 BMW 330i","Silver"
"Riza Racing","6","1","992","2","17","3","3 Laps","","12 Laps","0","287","28675.598","165","87.022","82.738","72.061","574.0","0","2001 BMW 325Ci","Blue"
"Bulldog Racing","7","2","152","2","27","12","1 Lap","","13 Laps","9.258","286","28684.856","17","86.884","82.869","71.787","572.0","0","1989 BMW 325"
"HC Autosport","8","3","455","3","11","4","2 Laps","","15 Laps","9 Laps","284","28688.452","72","86.5","83.237","71.276","568.0","0","2002 BMW 330Ci","White"
"Miskoe Motorsports","9","1","770","1","34","9","6 Laps","","21 Laps","0","278","28605.858","31","88.428","81.422","69.972","556.0","0","1994 Mazda Miata","Yellow"
"Triple R Motorsport Ranch","10","4","495","3","8","1","12.331","","21 Laps","15 Laps","278","28618.189","168","87.499","82.287","69.942","556.0","0","2008 Ford Mustang","Red"
"Matt Connolly Motorsports","11","3","210","2","14","1","56.972","","21 Laps","9 Laps","278","28675.161","21","86.729","83.017","69.803","556.0","0","2001 BMW 330Ci","Silver"
"Team Troxell","12","2","325","1","28","3","2 Laps","","23 Laps","8.84","276","28614.698","218","89.29","80.636","69.447","554.0","0","1993 BMW 325iS","Red"
"CRAFTSMAN AUTO CARE","13","4","207","2","25","10","5 Laps","","28 Laps","16 Laps","271","28607.973","57","88.57","81.292","68.205","542.0","0","2000 BMW 330Ci","Blue"
"Zip Tie Racing","14","5","695","2","20","6","50.401","","28 Laps","16 Laps","271","28658.374","250","87.56","82.229","68.085","542.0","0","2001 BMW 330ci","Silver"
"Budget Monkey Werks","15","3","501","1","21","2","2 Laps","","30 Laps","1:06.253","269","28672.111","224","91.038","79.088","67.55","538.0","0","1985 BMW 325e","Blue"
"Layin Pipe Racing","16","4","699","1","29","4","3 Laps","","33 Laps","1:26.392","266","28692.25","256","92.576","77.774","66.75","532.0","0","1987 PORSCHE 944","Red"
"Schumacher Taxi","17","5","189","1","30","5","1 Lap","","34 Laps","13 Laps","265","28605.689","72","92.487","77.849","66.7","530.0","0","1999 Porsche Boxster","Brown"
"Past Gas Racing","18","6","410","2","15","2","1 Lap","","35 Laps","23 Laps","264","28615.102","221","88.521","81.337","66.426","528.0","0","1987 BMW 325iS","White"
"Hipster Racing","19","6","528","1","16","1","8 Laps","","43 Laps","1:09.248","256","28675.106","16","91.553","78.643","64.279","512.0","0","1996 BMW 328iS","Green"
"177","20","7","177","1","31","6","7 Laps","","50 Laps","1:26.93","249","28692.788","14","94.414","76.26","62.483","498.0","0","1991 Mazda Miata","Silver"
"EZ Riders","21","8","300","1","32","7","5 Laps","","55 Laps","4.186","244","28610.044","38","92.176","78.111","61.405","488.0","0","1987 Mercedes 300E","Silver"
"EuroCar","22","7","187","2","19","5","1:06.448","","55 Laps","0.894","244","28676.492","17","88.751","81.126","61.263","488.0","0","2003 BMW 330ci","Black"
"Drunken Squirrel Racing","23","4","7","4","4","4","2 Laps","","57 Laps","1:12.462","242","28676.21","7","84.127","85.585","60.761","484.0","0","1995 FORD Mustang","Silver"
"TFRacing","24","5","47","4","1","1","3 Laps","","60 Laps","60 Laps","239","26181.619","85","83.102","86.641","65.726","478.0","0","2002 BMW M3","Silver"
"Weee Racing ???","25","5","241","3","13","6","12 Laps","","72 Laps","66 Laps","227","23448.185","77","84.647","85.059","69.703","454.0","0","1999 Chevy Corvette","White"
"Grit N Grind Racing","26","8","346","2","18","4","6 Laps","","78 Laps","66 Laps","221","26406.495","78","85.72","83.994","60.258","442.0","0","2001 BMW 330Ci","Orange"
"Hangloose Racing","27","9","813","1","35","10","10 Laps","","88 Laps","4.422","211","28610.28","40","89.807","80.172","53.1","422.0","0","2013 Scion FRS","Black"
"CRAFTSMAN AUTO CARE","28","9","407","2","26","11","11 Laps","","99 Laps","87 Laps","200","26257.208","19","85.278","84.43","54.842","400.0","0","2001 BMW 330Ci"
"NOSM","29","10","74","2","24","9","11 Laps","","110 Laps","98 Laps","189","21509.246","81","87.306","82.469","63.266","378.0","0","1985 BMW E30","Blue"
"Zeus Suit Racing","30","10","303","1","33","8","2 Laps","","112 Laps","91 Laps","187","24320.991","28","97.909","73.538","55.36","374.0","0","1987 Porsche 944S","Black"
"Baller Racing Team","31","11","204","2","23","8","3 Laps","","115 Laps","103 Laps","184","28651.07","16","86.684","83.06","46.239","368.0","0","1997 Acura Integra","White"
"Prestige Worldwide Motorsports","32","6","762","3","36","7","33 Laps","","148 Laps","142 Laps","151","28677.273","14","86.825","82.925","37.912","302.0","0","1993 BMW 325","Red"
"FOOS","33","7","127","3","12","5","38 Laps","","186 Laps","180 Laps","113","16760.049","23","84.34","85.369","48.544","226.0","0","1996 Nissan 240Sx"
"Lime Rock Drivers Club","34","6","199","4","6","6","12 Laps","","198 Laps","7.215","101","28610.963","25","83.939","85.777","25.417","202.0","0","2002 BMW M3"
"JN racing","35","12","27","2","22","7","80 Laps","","278 Laps","266 Laps","21","2033.113","18","86.056","83.666","74.369","42.0","0","1995 Bmw 325i","Blue"
"Busy Guys Racing","36","7","133","4","3","3","11 Laps","","289 Laps","289 Laps","10","1053.693","8","85.02","84.686","68.331","20.0","0","2015 NISSAN 370Z","Yellow"
"Keystone Kops","37","11","240","1","0","","","","","278 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Volvo 244","Blue"
"Don't Panic","38","13","61","2","0","","","","","287 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1984 BMW 325e","Red"
"Mostly Motorsports","39","8","84","3","0","","","","","293 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Chevrolet Camaro","Red"
"BW MOTORSPORTS","40","9","91","3","0","","","","","293 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 BMW M3"
"Grey Eagle","41","10","92","3","0","","","","","293 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW M3","Gray"
