"Event ID","Event Name","Started At","Ended At"
"432-16-2147483649-20230602","AER at Summit Point 2023","2023-06-02 12:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2023 SP-Main Competitors","1073741827","Race 1","Race","2023-06-02 19:30:00 UTC","2023-06-02 22:08:53 UTC","FINAL","65","https://racehero.io/events/aer-at-summit-point-2023-2023/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"TFRacing","1","1","47","4","6","6","","","","0","65","6750.53","40","83.76","85.96","69.328","130.0","0","2002 BMW M3","Silver"
"Don't Panic","2","2","801","4","4","4","46.177","","46.177","46.177","65","6796.707","30","84.79","84.916","68.857","130.0","0","1997 BMW M3","Silver"
"Busy Guys Racing","3","3","133","4","3","3","1:07.387","","1:53.564","1:53.564","65","6864.094","48","85.227","84.48","68.181","130.0","0","2015 NISSAN 370Z","Yellow"
"Drunken Squirrel Racing","4","4","7","4","1","1","1 Lap","","1 Lap","1 Lap","64","6703.742","20","84.956","84.75","68.738","128.0","0","1995 FORD Mustang","Silver"
"Krabby Kraut","5","1","21","3","7","1","1 Lap","","2 Laps","0","63","6498.97","31","85.808","83.908","69.796","130.0","0","2001 BMW 330Ci","Blue"
"Angry Croc Racing","6","5","505","4","2","2","2:22.050","","2 Laps","2 Laps","63","6641.02","49","84.536","85.171","68.303","130.0","0","2014 Porsche Cayman S","Black"
"Bulldog Racing","7","1","152","2","29","12","2:14.151","","2 Laps","0","63","6775.171","48","87.902","81.909","66.95","126.0","0","1989 BMW 325"
"ITS Racing","8","2","231","3","8","2","1:26.061","","2 Laps","6:02.262","63","6861.232","60","86.027","83.695","66.111","126.0","0","2002 BMW 330i","Silver"
"HC Autosport","9","3","455","3","11","5","1 Lap","","3 Laps","4:09.62","62","6748.59","31","86.705","83.04","66.147","124.0","0","2002 BMW 330Ci","White"
"Mostly Motorsports","10","4","84","3","33","7","49.343","","3 Laps","4:58.963","62","6797.933","60","85.239","84.468","65.667","124.0","0","1997 Chevrolet Camaro","Red"
"Team Troxell","11","1","325","1","26","3","1 Lap","","4 Laps","0","61","6744.649","40","90.177","79.843","65.118","122.0","0","1993 BMW 325iS","Red"
"Prestige Worldwide Motorsports","12","5","762","3","10","4","1 Lap","","5 Laps","3 Laps","60","6419.884","9","85.846","83.871","67.291","120.0","0","1993 BMW 325","Red"
"Weee Racing ???","13","6","241","3","34","8","5:53.230","","5 Laps","4:34.144","60","6773.114","10","86.949","82.807","63.782","120.0","0","1999 Chevy Corvette","White"
"Past Gas Racing","14","2","410","2","19","7","1:29.098","","5 Laps","1:27.041","60","6862.212","56","88.73","81.145","62.953","120.0","0","1987 BMW 325iS","White"
"Matt Connolly Motorsports","15","3","210","2","14","2","1 Lap","","6 Laps","1.941","59","6777.112","44","89.058","80.846","62.682","118.0","0","2001 BMW 330Ci","Silver"
"Hangloose Racing","16","2","813","1","27","4","1 Lap","","7 Laps","1:38.729","58","6843.378","51","90.121","79.893","61.022","116.0","0","2013 Scion FRS","Black"
"Hipster Racing","17","4","528","2","20","8","7.704","","7 Laps","1:15.911","58","6851.082","33","90.857","79.245","60.954","116.0","0","1996 BMW 328iS","Green"
"Layin Pipe Racing","18","3","699","1","28","5","1 Lap","","8 Laps","57.939","57","6802.588","45","93.336","77.141","60.33","118.0","0","1987 PORSCHE 944","Red"
"Schumacher Taxi","19","4","189","1","24","1","1 Lap","","9 Laps","37.797","56","6782.446","45","93.054","77.374","59.448","116.0","0","1999 Porsche Boxster","Brown"
"Riza Racing","20","5","992","2","15","3","1 Lap","","10 Laps","14.734","55","6789.905","27","87.233","82.538","58.322","110.0","0","2001 BMW 325Ci","Blue"
"Grit N Grind Racing","21","6","346","2","21","9","10.948","","10 Laps","25.682","55","6800.853","53","87.153","82.613","58.228","110.0","0","2001 BMW 330Ci","Orange"
"EuroCar","22","7","187","2","22","10","1 Lap","","11 Laps","9 Laps","54","6413.004","50","88.808","81.074","60.627","108.0","0","2003 BMW 330ci","Black"
"Zip Tie Racing","23","8","695","2","18","6","4:42.303","","11 Laps","9 Laps","54","6695.307","6","88.709","81.164","58.071","108.0","0","2001 BMW 330ci","Silver"
"Budget Monkey Werks","24","9","501","2","36","","2:29.816","","11 Laps","1:09.952","54","6845.123","26","92.358","77.958","56.8","108.0","0","1985 BMW 325e","Blue"
"Lime Rock Drivers Club","25","6","199","4","5","5","2 Laps","","13 Laps","5.303","52","6755.833","43","84.86","84.846","55.419","104.0","0","2002 BMW M3"
"177","26","5","177","1","30","6","2 Laps","","15 Laps","44.201","50","6788.85","12","98.382","73.184","53.028","100.0","0","1991 Mazda Miata","Silver"
"JN racing","27","10","27","2","23","11","1 Lap","","16 Laps","1:06.934","49","6842.105","10","86.824","82.926","51.563","98.0","0","1995 Bmw 325i","Blue"
"EZ Riders","28","6","300","1","32","8","3 Laps","","19 Laps","15 Laps","46","5865.626","46","97.289","74.006","56.465","92.0","0","1987 Mercedes 300E","Silver"
