"Event ID","Event Name","Started At","Ended At"
"432-16-2147483649-20230602","AER at Summit Point 2023","2023-06-02 12:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2023 SP-Main Competitors","1073741829","Race 3","Race","2023-06-04 13:00:00 UTC","2023-06-04 21:00:37 UTC","FINAL","325","https://racehero.io/events/aer-at-summit-point-2023-2023/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Team Cardorks","1","1","56","4","1","1","","","","0","325","28642.999","158","80.135","89.848","81.695","650.0","0","1994 BMW 325iS","Black"
"Don't Panic","2","2","801","4","2","2","1:21.519","","1:21.519","1:21.519","325","28724.518","71","82.648","87.116","81.464","650.0","0","1997 BMW M3","Silver"
"Angry Croc Racing","3","3","505","4","3","3","11 Laps","","11 Laps","6.426","314","28649.425","14","83.068","86.676","78.913","628.0","0","2014 Porsche Cayman S","Black"
"Prestige Worldwide Motorsports","4","1","762","3","12","6","2 Laps","","13 Laps","0","312","28652.927","45","84.724","84.982","78.4","624.0","0","1993 BMW 325","Red"
"ITS Racing","5","2","231","3","8","2","3 Laps","","16 Laps","2.359","309","28655.286","21","85.352","84.357","77.64","618.0","0","2002 BMW 330i","Silver"
"Bulldog Racing","6","1","152","2","13","1","1:01.834","","16 Laps","0","309","28717.12","188","86.664","83.079","77.473","618.0","0","1989 BMW 325"
"Matt Connolly Motorsports","7","2","210","2","15","3","1 Lap","","17 Laps","5.583","308","28722.703","6","86.009","83.712","77.207","616.0","0","2001 BMW 330Ci","Silver"
"HC Autosport","8","3","455","3","9","3","1 Lap","","18 Laps","1:06.576","307","28719.503","97","85.974","83.746","76.965","614.0","0","2002 BMW 330Ci","White"
"CRAFTSMAN AUTO CARE","9","3","207","2","16","4","2 Laps","","20 Laps","13.107","305","28730.227","120","87.499","82.287","76.435","610.0","0","2000 BMW 330Ci","Blue"
"Past Gas Racing","10","4","410","2","18","6","3 Laps","","23 Laps","7 Laps","302","28667.081","251","87.368","82.41","75.85","604.0","0","1987 BMW 325iS","White"
"Riza Racing","11","5","992","2","14","2","1 Lap","","24 Laps","8 Laps","301","28674.726","27","86.035","83.687","75.579","602.0","0","2001 BMW 325Ci","Blue"
"Team Troxell","12","1","325","1","25","2","3 Laps","","27 Laps","0","298","28409.079","267","87.424","82.357","75.525","596.0","0","1993 BMW 325iS","Red"
"Zip Tie Racing","13","6","695","2","17","5","1 Lap","","28 Laps","11.84","297","28728.96","27","86.602","83.139","74.434","594.0","0","2001 BMW 330ci","Silver"
"Hangloose Racing","14","2","813","1","30","7","6 Laps","","34 Laps","4:56.314","291","28705.393","48","88.458","81.395","72.99","582.0","0","2013 Scion FRS","Black"
"Budget Monkey Werks","15","3","501","1","26","3","2 Laps","","36 Laps","4:37.817","289","28686.896","93","89.881","80.106","72.535","578.0","0","1985 BMW 325e","Blue"
"CRAFTSMAN AUTO CARE","16","7","407","2","21","9","1 Lap","","37 Laps","21 Laps","288","28697.295","8","86.128","83.597","72.258","576.0","0","2001 BMW 330Ci"
"JN racing","17","8","27","2","23","11","3 Laps","","40 Laps","24 Laps","285","27027.294","11","84.868","84.838","75.923","570.0","0","1995 Bmw 325i","Blue"
"Hipster Racing","18","4","528","1","29","6","8 Laps","","48 Laps","5:30.261","277","28739.34","160","90.762","79.328","69.396","554.0","0","1996 BMW 328iS","Green"
"Miskoe Motorsports","19","5","770","1","24","1","1 Lap","","49 Laps","5:24.543","276","28733.622","91","88.906","80.984","69.159","552.0","0","1994 Mazda Miata","Yellow"
"Layin Pipe Racing","20","6","699","1","27","4","17 Laps","","66 Laps","5:26.097","259","28735.176","98","91.839","78.398","64.896","518.0","0","1987 PORSCHE 944","Red"
"TFRacing","21","4","47","4","5","5","32 Laps","","98 Laps","98 Laps","227","20239.784","6","82.315","87.469","80.752","454.0","0","2002 BMW M3","Silver"
"Schumacher Taxi","22","7","189","1","28","5","8 Laps","","106 Laps","79 Laps","219","22310.437","33","90.922","79.189","70.675","438.0","0","1999 Porsche Boxster","Brown"
"177","23","8","177","1","31","8","83 Laps","","DNF","162 Laps","136","14104.528","104","93.998","76.597","69.425","272.0","0","1991 Mazda Miata","Silver"
"EuroCar","24","9","187","2","19","7","15 Laps","","DNF","188 Laps","121","11852.182","121","88.124","81.703","73.505","242.0","0","2003 BMW 330ci","Black"
"Baller Racing Team","25","10","204","2","22","10","14 Laps","","DNF","202 Laps","107","12944.13","9","86.497","83.24","59.517","214.0","0","1997 Acura Integra","White"
"Triple R Motorsport Ranch","26","4","495","3","10","4","2 Laps","","DNF","207 Laps","105","9942.021","88","86.613","83.128","76.041","210.0","0","2008 Ford Mustang","Red"
"Drunken Squirrel Racing","27","5","7","4","4","4","9 Laps","","DNF","229 Laps","96","12744.913","16","83.09","86.653","54.233","192.0","0","1995 FORD Mustang","Silver"
"Krabby Kraut","28","5","21","3","7","1","26 Laps","","DNF","242 Laps","70","15745.198","24","84.502","85.205","32.01","140.0","0","2001 BMW 330Ci","Blue"
"Zeus Suit Racing","29","9","303","1","32","9","18 Laps","","DNF","246 Laps","52","5569.688","20","96.222","74.827","67.221","104.0","0","1987 Porsche 944S","Black"
"Grit N Grind Racing","30","11","346","2","20","8","3 Laps","","DNF","260 Laps","49","4915.977","33","85.147","84.56","71.766","98.0","0","2001 BMW 330Ci","Orange"
"FOOS","31","6","127","3","11","5","26:33.417","","DNF","263 Laps","49","6509.394","9","83.693","86.029","54.199","98.0","0","1996 Nissan 240Sx"
"Lime Rock Drivers Club","32","6","199","4","6","6","28 Laps","","DNF","304 Laps","21","3980.444","19","84.228","85.482","37.986","42.0","0","2002 BMW M3"
"Keystone Kops","33","10","240","1","0","","","","DNS","298 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Volvo 244","Blue"
"EZ Riders","34","11","300","1","0","","","","DNS","298 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 Mercedes 300E","Silver"
"Don't Panic","35","12","61","2","0","","","","DNS","309 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1984 BMW 325e","Red"
"NOSM","36","13","74","2","0","","","","DNS","309 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985 BMW E30","Blue"
"Mostly Motorsports","37","7","84","3","0","","","","DNS","312 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Chevrolet Camaro","Red"
"BW MOTORSPORTS","38","8","91","3","0","","","","DNS","312 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 BMW M3"
"Grey Eagle","39","9","92","3","0","","","","DNS","312 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW M3","Gray"
"Weee Racing ???","40","10","241","3","0","","","","DNS","312 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Chevy Corvette","White"
"Busy Guys Racing","41","7","133","4","0","","","","DNS","325 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 NISSAN 370Z","Yellow"
