"Event ID","Event Name","Started At","Ended At"
"147-2832-2147483960-20210320","INDONESIA CUP PRIX 2021 ","2021-03-20 02:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1667","SIRCUIT GERRY MANG SUBANG JAWA BARAT","2832","SIRKUIT GERIMANG SUBANG","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","FREE PRACTICE ","1073743839","1. BEBEK 4T TU 150CC ICP 1","Practice","2021-03-20 02:00:00 UTC","2021-03-20 01:56:18 UTC","PROVISIONAL","10","https://racehero.io/events/indonesia-cup-prix-2021-2021/results/1073743839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"ADITYA FAUZI","1","1","177","","7","7","","","","0","10","610.067","7","55.921","70.814","64.911","11.0","0","TASIKMALAYA","SJCRT RT CARGLOSS 3M TDR RACETECH RRS","YAMAHA"
"HARIADI ARCE","2","2","193","","9","9","0.011","","0.011","30.449","9","640.516","4","55.932","70.8","55.643","9.9","0","PALU","ZIEAR PT RENA JAYA MANDIRI RBT34 THE STROKES55","YAMAHA"
"SYAMSUL ARIFIN","3","3","91","","4","4","0.086","","0.097","1:15.344","10","685.411","7","56.018","70.692","57.776","11.0","0","DIY","ZIEAR PT RENA JAYA MANDIRI RBT34 THE STROKES55","YAMAHA"
"REZA HANUM","4","4","78","","2","2","0.032","","0.129","0 Laps","10","608.62","9","56.05","70.651","65.065","11.0","0","PURWOKERTO","SJCRT RT CARGLOSS 3M TDR RACETECH RRS","YAMAHA"
"R FADHIL","5","5","27","","30","","0.040","","0.169","52.754","9","662.821","4","56.09","70.601","53.77","9.9","0","PAPUA BARAT","ASR KKP IPONE","YAMAHA"
"FAEROZ KUNCIR","6","6","36","","29","","0.127","","0.296","1 Lap","9","609.357","4","56.217","70.441","58.488","9.9","0","LUMAJANG","REVOLUTION LIQUID AHRS RACETECH IPONE BY RATNA","YAMAHA"
"RIO ADRIANTO","7","7","65","","1","1","0.047","","0.343","0 Laps","10","609.653","10","56.264","70.382","64.955","11.0","0","KARAWANG","REVOLUTION LIQUID AHRS RACETECH IPONE BY RATNA","YAMAHA"
"REYNALDI PRADANA","8","8","171","","31","","0.144","","0.487","3 Laps","7","535.929","4","56.408","70.203","51.723","7.700000000000001","0","BANTEN","CV DUA SRIKANDI HERO57 NHK GRM 19","YAMAHA"
"RIKI IBRAHIM","9","9","127","","19","19","0.003","","0.490","13.486","9","623.553","4","56.411","70.199","57.156","9.9","0","CIREBON","KING 23 RT","YAMAHA"
"MASTUR AX","10","10","111","","15","15","0.125","","0.615","1.606","9","611.673","8","56.536","70.044","58.266","9.9","0","KENDARI","ASR KKP IPONE","YAMAHA"
"WAHYU NUGROHO","11","11","89B","","22","22","0.014","","0.629","16.779","10","626.846","8","56.55","70.027","63.173","11.0","0","BOYOLALI","PEJANTAN TANGGUH ADD GDT D ONE RT","YAMAHA"
"ROBBY SAKERA","12","12","157","","21","21","0.035","","0.664","18.626","10","628.693","4","56.585","69.983","62.988","11.0","0","MADURA","PEJANTAN TANGGUH ADD GDT D ONE RT","YAMAHA"
"TEDY PERMANA","13","13","03","","28","28","0.015","","0.679","0.733","9","610.8","7","56.6","69.965","58.35","9.9","0","KARAWANG","ASR KKP IPONE","YAMAHA"
"BOY ARBI","14","14","02","","14","14","0.258","","0.937","49.627","9","659.694","7","56.858","69.647","54.025","9.9","0","DKI","H PUTRA 969 RACING","HONDA"
"ONGKY KURNIAWAN","15","15","138","","6","6","0.011","","0.948","18.252","10","628.319","8","56.869","69.634","63.025","11.0","0","KALTIM","M2S KATE KALTENG","YAMAHA"
"ADLY M TAUFIK","16","16","225","","26","26","0.091","","1.039","2 Laps","8","555.074","5","56.96","69.522","57.073","8.8","0","SUBANG","JC SUSPENSION 549 KABOCI","YAMAHA"
"AM FADLI","17","17","108","","37","","0.023","","1.062","13.719","7","623.786","5","56.983","69.494","44.438","7.700000000000001","0","DKI","PALANGKARAYA KOTA CANTIK DITS RACING","YAMAHA"
"WILMAN HAMMAR","18","18","09","","8","8","0.015","","1.077","1.789","9","611.856","5","56.998","69.476","58.249","9.9","0","DKI","SHIJIRO FASTTECH RAFA BINAR","HONDA"
"SIGIT PD","19","19","63","","5","5","0.098","","1.175","46.974","9","657.041","4","57.096","69.357","54.243","9.9","0","DIY","H PUTRA 969 KMG X-DAREH BETHAR SHIJIRO NHK GPND","HONDA"
"KIKI S MANURUNG","20","20","178","","27","27","0.005","","1.180","1 Lap","9","609.201","7","57.101","69.351","58.503","9.9","0","SUMBAR","H PUTRA 969 KMG X-DAREH BETHAR SHIJIRO NHK GPND","YAMAHA"
"MUHAJIRIN","21","21","197","","3","3","0.051","","1.231","41.996","10","652.063","6","57.152","69.289","60.73","11.0","0","SULAWESI","GDT ALFATHIRFIANA RACING TEAM","YAMAHA"
"ADITYA PRAKOSO","22","22","240","","12","12","0.039","","1.270","31.753","9","641.82","7","57.191","69.242","55.53","9.9","0","PATI","OMART RACING RAJA SAKTI MBKW2 JOGJA","HONDA"
"YOGA ADI P","23","23","115","","10","10","0.036","","1.306","3.262","9","613.329","7","57.227","69.198","58.109","9.9","0","DIY","RAJA SAKTI MBKW2 JOGJAKARTA","YAMAHA"
"FITRIANSYAH KETE","24","24","93","","32","","0.016","","1.322","43.481","7","653.548","7","57.243","69.179","42.415","7.700000000000001","0","DKI","H PUTRA 969 RACING","HONDA"
"M ERFIN FIRMANSYAH","25","25","85B","","34","","0.075","","1.397","1:33.853","8","703.92","7","57.318","69.088","45.005","8.8","0","PEKALONGAN","EXOTE 24IF SHIJIRO RBT34 IPONE","HONDA"
