"Event ID","Event Name","Started At","Ended At"
"147-2832-2147483960-20210320","INDONESIA CUP PRIX 2021 ","2021-03-20 02:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1667","SIRCUIT GERRY MANG SUBANG JAWA BARAT","2832","SIRKUIT GERIMANG SUBANG","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","QTT","1073743857","8. BEBEK 4T TU 150CC ICP 2 ","Qualifying","2021-03-20 04:20:00 UTC","2021-03-20 04:42:58 UTC","PROVISIONAL","20","https://racehero.io/events/indonesia-cup-prix-2021-2021/results/1073743857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"ABDUL GOFAR","1","1","102","","26","26","","","","0","17","1212.903","6","56.03","70.676","55.503","18.700000000000003","0","SUBANG","REVOLUTION LIQUID AHRS RACETECH IPONE BY RATNA","YAMAHA"
"BINTANG NUR ALIF","2","2","133B","","2","2","0.259","","0.259","26.808","20","1239.711","2","56.289","70.351","63.886","22.0","0","KENDARI","ASR KKP IPONE","YAMAHA"
"ALDI SATYA MAHENDRA","3","3","57","","16","16","0.086","","0.345","-1 Laps","18","1210.915","14","56.375","70.244","58.865","19.8","0","DKI","RC3 RACERTEES KYB GOLD IPONE SANJAYA JET RACETECH ABEN RACING","YAMAHA"
"HAFID P","4","4","42","","1","1","0.034","","0.379","13.451","19","1226.354","6","56.409","70.202","61.353","20.900000000000002","0","DIY","ASR KKP IPONE","YAMAHA"
"ALFI HUSNI","5","5","143","","10","10","0.064","","0.443","5 Laps","12","1054.466","3","56.473","70.122","45.065","13.200000000000001","0","BANDUNG","CANASTA RBRT H PUTRA 969 MKO PSD","YAMAHA"
"CANDRA HERMAWAN","6","6","8B","","21","21","0.108","","0.551","3 Laps","14","1011.823","1","56.581","69.988","54.792","15.400000000000002","0","LUMAJANG","PRIBATER","YAMAHA"
"GOZI FAHREZI","7","7","83","","32","32","0.034","","0.585","-2 Laps","19","1212.351","13","56.615","69.946","62.061","20.900000000000002","0","BOGOR","NADERA JAYA FEZE RACING","HONDA"
"DIMAS JULIATMOKO","8","8","202","","3","3","0.009","","0.594","0 Laps","17","1212.627","1","56.624","69.935","55.516","18.700000000000003","0","SAMARINDA","MERAK RAJA DANCER","YAMAHA"
"M NICKY HAYDEN","9","9","69","","11","11","0.069","","0.663","-1 Laps","18","1208.887","12","56.693","69.85","58.963","19.8","0","DIY","RAJA SAKTI MBKW2 JOGJAKARTA","YAMAHA"
"ALDY MUSFIQ","10","10","84","","27","27","0.043","","0.706","-1 Laps","18","1209.077","3","56.736","69.797","58.954","19.8","0","SUBANG","AR SPEED RACE SHIJIRO CLD APPAREL GARASI BALAPJELO FRESH","YAMAHA"
"FADLI R","11","11","17","","4","4","0.044","","0.750","12.624","19","1225.527","12","56.78","69.743","61.394","20.900000000000002","0","BOGOR","DRT 35 BUZZ OIL HDR M-TECH","YAMAHA"
"AGUNG DIDU","12","12","152B","","17","17","0.190","","0.940","-2 Laps","19","1212.204","3","56.97","69.51","62.069","20.900000000000002","0","DKI","PALANGKARAYA KOTA CANTIK DITS RACING","YAMAHA"
"JOSUA MBEO","13","13","22","","31","31","0.030","","0.970","4.052","17","1216.955","6","57.0","69.474","55.318","18.700000000000003","0","BOGOR","SJCRT RT CARGLOSS 3M TDR RACETECH RRS","YAMAHA"
"GILANG AKBAR ROLAND","14","14","293","","20","20","0.083","","1.053","33.104","18","1246.007","10","57.083","69.373","57.207","19.8","0","DKI","GMP 29 HDS RACING","YAMAHA"
"M JORDAN BADARU","15","15","257","","34","","0.022","","1.075","1.474","18","1214.377","14","57.105","69.346","58.697","19.8","0","PAPUA","ZIEAR PT RENA JAYA MANDIRI RBT34 THE STROKES 55","YAMAHA"
"DAFFA FEY","16","16","53","","8","8","0.126","","1.201","2.131","19","1215.034","2","57.231","69.193","61.924","20.900000000000002","0","TASIKMALAYA","HONDA 86 RISTAN GORDONS KYB FIM","HONDA"
