"Event ID","Event Name","Started At","Ended At"
"2875-6213-2147486842-20240622","2024 KRA #6","2024-06-22 14:00:00 UTC","2024-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6213","Configuration 12","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486849","206 Sportsman","1073748908","206 Sportsman/Masters Practice","Practice","2024-06-22 14:21:00 UTC","2024-06-22 14:29:14 UTC","PROVISIONAL","4","https://racehero.io/events/2024-kra-6/results/1073748908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Amber Flint","1","1","5","K 206 Masters","8","4","","","","0","4","398.556","4","79.203","43.635","34.685","3.84","0"
"Kacy Stahl","2","1","14","K 206 CIK Sportsman","31","17","0.013","","0.013","0","3","395.65","3","79.216","43.628","26.205","2.88","0"
"Blaine Bever","3","2","82","K 206 CIK Sportsman","1","1","0.079","","0.092","0.314","4","395.964","4","79.295","43.584","34.912","3.84","0"
"Jamie Bradford","4","2","118","K 206 Masters","2","1","0.011","","0.103","0 Laps","4","395.861","4","79.306","43.578","34.921","3.84","0"
"Corey Flint","5","3","27","K 206 Masters","7","3","0.027","","0.130","0 Laps","4","398.463","4","79.333","43.563","34.693","3.84","0"
"Nicholas Meehan","6","3","18","K 206 CIK Sportsman","15","9","0.365","","0.495","0 Laps","3","324.067","2","79.698","43.364","31.993","2.88","0"
"Brian Burger","7","4","99","K 206 CIK Sportsman","3","2","0.164","","0.659","0 Laps","3","316.918","3","79.862","43.275","32.715","2.88","0"
"Jeremy Hood","8","4","22","K 206 Masters","4","2","0.067","","0.726","0 Laps","4","398.319","3","79.929","43.238","34.706","3.84","0"
"Levi Wilbur","9","5","6","K 206 CIK Sportsman","6","4","0.009","","0.735","0 Laps","3","320.592","3","79.938","43.234","32.34","2.88","0"
"Drake Tift","10","6","20x","K 206 CIK Sportsman","23","13","0.058","","0.793","0 Laps","3","328.288","2","79.996","43.202","31.582","2.88","0"
