"Event ID","Event Name","Started At","Ended At"
"2875-6213-2147486842-20240622","2024 KRA #6","2024-06-22 14:00:00 UTC","2024-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6213","Configuration 12","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486848","206 S Hvy/206 S Masters","1073748903","206 S Hvy Final","Race","2024-06-22 17:30:00 UTC","2024-06-22 17:47:36 UTC","PROVISIONAL","12","https://racehero.io/events/2024-kra-6/results/1073748903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Stephens","1","1","53","K 206 S Hvy","4","","","","","0","12","882.179","9","79.183","43.646","47.011","11.52","0"
"Kacy Stahl","2","2","610","K 206 S Hvy","1","","0.062","","0.062","0.062","12","882.241","9","79.216","43.628","47.008","11.52","0"
"Curtis Crawford","3","3","63","K 206 S Hvy","5","","7.209","","7.271","7.271","12","889.45","9","79.783","43.317","46.627","11.52","0"
"Brennan Hanville","4","4","507","K 206 S Hvy","6","","0.040","","7.311","7.311","12","889.49","5","79.465","43.491","46.624","11.52","0"
"Ben Stahl","5","5","85","K 206 S Hvy","2","","0.113","","7.424","7.424","12","889.603","4","79.44","43.505","46.619","11.52","0"
"Sean Kennedy","6","6","00","K 206 S Hvy","3","","0.395","","7.819","7.819","12","889.998","8","80.042","43.177","46.598","11.52","0"
"Tom Harleman","7","7","18","K 206 S Hvy","8","","3.767","","11.586","11.586","12","893.765","4","79.773","43.323","46.401","11.52","0"
"Chris Brunnemer","8","8","55","K 206 S Hvy","7","","16.235","","27.821","27.821","12","910.0","8","81.469","42.421","45.574","11.52","0"
"Brent Forbes","9","9","24","K 206 S Hvy","9","","7.249","","35.070","35.07","12","917.249","9","80.829","42.757","45.213","11.52","0"
"Anthony Wachter","10","10","29","K 206 S Hvy","12","","1.549","","36.619","36.619","12","918.798","10","81.824","42.237","45.137","11.52","0"
"Andrew Cockerham","11","11","43","K 206 S Hvy","11","","1.428","","38.047","38.047","12","920.226","4","81.745","42.278","45.067","11.52","0"
"Skyler Daniels","12","12","388","K 206 S Hvy","15","","10.340","","48.387","48.387","12","930.566","8","82.976","41.651","44.566","11.52","0"
"Jacob Kaszubski","13","13","49","K 206 S Hvy","10","","4.305","","52.692","52.692","12","934.871","3","82.765","41.757","44.361","11.52","0"
"Mitch Ewing","14","14","9","K 206 S Hvy","13","","3.233","","55.925","55.925","12","938.104","3","83.085","41.596","44.208","11.52","0"
"Dean Baker","15","15","05x","K 206 S Hvy","14","","14.730","","1:10.655","1:10.655","12","952.834","5","84.405","40.945","43.525","11.52","0"
"Dillon White","16","16","99","K 206 S Hvy","16","","1 Lap","","1 Lap","29.107","11","911.286","4","88.342","39.121","41.717","10.559999999999999","0"
"Jon Farina","17","17","495","K 206 S Hvy","17","","","","DNF","11 Laps","1","4.582","0","0.0","0.0","754.256","0.96","0"
