"Event ID","Event Name","Started At","Ended At"
"2875-6213-2147486842-20240622","2024 KRA #6","2024-06-22 14:00:00 UTC","2024-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6213","Configuration 12","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486845","206 Junior","1073748896","206 Jr Final","Race","2024-06-22 17:45:00 UTC","2024-06-22 18:03:33 UTC","PROVISIONAL","12","https://racehero.io/events/2024-kra-6/results/1073748896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Teghan Schneider","1","1","09","K 206 Junior","2","2","","","","0","12","975.691","7","80.317","43.029","42.505","11.52","0"
"Adam Wooldridge","2","2","77","K 206 Junior","1","1","0.089","","0.089","0.089","12","975.78","7","80.319","43.028","42.501","11.52","0"
"Indy Anderson","3","3","2","K 206 Junior","4","4","4.264","","4.353","4.353","12","980.044","6","80.549","42.906","42.316","11.52","0"
"Seth Tozer","4","4","81","K 206 Junior","8","8","0.009","","4.362","4.362","12","980.053","6","80.536","42.912","42.316","11.52","0"
"Lucian Laser","5","5","8","K 206 Junior","3","3","5.116","","9.478","9.478","12","985.169","6","80.555","42.902","42.096","11.52","0"
"Layton Mull","6","6","427","K 206 Junior","14","14","0.292","","9.770","9.77","12","985.461","12","80.411","42.979","42.084","11.52","0"
"Kyler Cheezum","7","7","21","K 206 Junior","12","12","7.114","","16.884","16.884","12","992.575","3","80.861","42.74","41.782","11.52","0"
"Gage Shipley","8","8","32","K 206 Junior","5","5","2.494","","19.378","19.378","12","995.069","12","80.852","42.745","41.678","11.52","0"
"Joseph Veyette","9","9","27","K 206 Junior","6","6","3.703","","23.081","23.081","12","998.772","6","80.773","42.787","41.523","11.52","0"
"Evan Patton","10","10","61","K 206 Junior","16","16","8.827","","31.908","31.908","12","1007.599","8","82.232","42.027","41.159","11.52","0"
"EJ Thompson","11","11","123","K 206 Junior","9","9","4.536","","36.444","36.444","12","1012.135","4","83.232","41.522","40.975","11.52","0"
"Conner Baker","12","12","05","K 206 Junior","11","11","5.898","","42.342","42.342","12","1018.033","12","82.622","41.829","40.737","11.52","0"
"Christopher Youtsey","13","13","333","K 206 Junior","7","7","2.058","","44.400","44.4","12","1020.091","10","81.666","42.319","40.655","11.52","0"
"Ace Roland","14","14","8x","K 206 Junior","13","13","31.483","","1:15.883","1:15.883","12","1051.574","12","85.344","40.495","39.438","11.52","0"
"Andrew Crow","15","15","18","K 206 Junior","15","15","0.338","","1:16.221","1:16.221","12","1051.912","12","85.289","40.521","39.425","11.52","0"
"Ryder Nesbit","16","16","32x","K 206 Junior","10","10","","","DNF","8 Laps","4","340.411","4","82.089","42.101","40.61","3.84","0"
