"Event ID","Event Name","Started At","Ended At"
"355-2147483756-20171014","KEJURDA MOTORPRIX IMI ACEH 2017 ROUND 3","2017-10-14 09:25:00 UTC","2017-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"549","SIRKUIT NP KOMPLEK PERKANTORAN PEMKAB ACEH JAYA","788","SIRKUIT NP KOMPLEK PERKANTORAN PEMKAB ACEH JAYA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","KLS06 - BEBEK 4TAK 110CC STANDARD MP6 PEMULA (OMR2)","1073742067","QUALIFICATION","Qualifying","2017-10-15 04:35:00 UTC","2017-10-15 04:40:56 UTC","FINAL","6","https://racehero.io/events/kejurda-motorprix-imi-aceh-2017-round-3/results/1073742067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"M. QOSY","1","1","68","KLS06","6","","","","","0","4","267.416","4","50.198","86.059","64.618","4.8","0","BANDA ACEH","AMT 505 CEMERLANG SERVICE MEULABOH","0"
"MUAMMARULLAH","2","2","195","KLS06","3","3","","","0.416","26.674","5","294.09","3","50.614","85.352","73.447","6.0","0","ACEH","CONOT RACING AYA SPEED KOTARADJA COFFEE RT","0"
"SIBRAL MAUSI","3","3","193","KLS06","2","2","","","0.427","42.739","6","310.155","3","50.625","85.333","83.571","7.199999999999999","0","ACEH","KORWIL IMI ACEH JAYA","0"
"AFIEF MAWAZIER","4","4","141","KLS06","7","","","","0.949","55.455","5","322.871","3","51.147","84.462","66.9","6.0","0","BANDA ACEH","KALIEGAT A2N NHK MAHLIL TECH FAJAR MAS KORWIL IMI ACEH TIMUR","0"
"KAFBAWI","5","5","210","KLS06","1","1","","","1.267","1:03.113","6","330.529","5","51.465","83.941","78.42","7.199999999999999","0","ACEH","RRC HONDA AMOY BEKANGDAM ZONA SPORT","0"
"AFDHALUL FITRA","6","6","121","KLS06","9","","","","1.591","16.964","4","284.38","4","51.789","83.415","60.764","4.8","0","BANDA ACEH","RMC AULIA MORIES","0"
"ADREAN SAPUTRA","7","7","301","KLS06","4","","","","2.109","1:02.325","5","329.741","3","52.307","82.589","65.506","6.0","0","ACEH","RRC HONDA AMOY BEKANGDAM CV. SERBA NYAMAN","0"
"SILMI","8","8","158","KLS06","14","","","","3.179","37.462","4","304.878","3","53.377","80.934","56.678","4.8","0","ACEH","HELSINKY POWER RACING TEAM","0"
"IKBAL","9","9","90","KLS06","8","","","","3.912","19.746","4","287.162","4","54.11","79.837","60.175","4.8","0","ACEH","RESTU IBU KARYA MANDIRI","0"
"SAIFUL RIZAL","10","10","29","KLS06","5","","","","3.987","1:04.816","5","332.232","3","54.185","79.727","65.015","6.0","0","ACEH","SM MOTOR","0"
"M. FADHIL","11","11","154","KLS06","11","","","","5.078","36.405","4","303.821","3","55.276","78.153","56.876","4.8","0","ACEH","DSR/PKBM BTT MANDIRI M2N DRC RACING TEAM","0"
"MUHAMMAD ENON","12","12","164","KLS06","12","","","","5.812","43.963","4","311.379","2","56.01","77.129","55.495","4.8","0","ACEH","DSR","0"
"IQRAMULLAH","13","13","97","KLS06","10","","","","10.157","43.727","4","311.143","2","60.355","71.577","55.537","4.8","0","ACEH","RACING MOTOR SPORT TEUNOM","0"
"REZA","14","14","137","KLS06","13","","","","26.839","3 Laps","1","139.853","1","77.037","56.077","30.89","1.2","0","ACEH","AGASA","0"
