"Event ID","Event Name","Started At","Ended At"
"355-2147483756-20171014","KEJURDA MOTORPRIX IMI ACEH 2017 ROUND 3","2017-10-14 09:25:00 UTC","2017-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"549","SIRKUIT NP KOMPLEK PERKANTORAN PEMKAB ACEH JAYA","788","SIRKUIT NP KOMPLEK PERKANTORAN PEMKAB ACEH JAYA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","KLS02 - BEBEK 4TAK 125CC TUNE UP MIX SEEDED (MP2)","1073742056","FINAL","Race","2017-10-15 06:35:00 UTC","2017-10-15 06:52:02 UTC","FINAL","20","https://racehero.io/events/kejurda-motorprix-imi-aceh-2017-round-3/results/1073742056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"ABDUL MALIK","1","1","45","KLS02","2","2","","","","0","20","954.155","7","46.803","92.302","90.551","24.0","0","ACEH","HONDA CAPELLA FIF ASTRA KYT FDR RT","0"
"AGUNG FEBRI RAMADHAN","2","2","2","KLS02","3","3","","","9.206","9.206","20","963.361","16","47.348","91.239","89.686","24.0","0","BANDA ACEH","KODIM 0105 ACEH BARAT WIRATACO RACING TEAM","0"
"REZA FAHLEVY","3","3","75","KLS02","4","4","","","11.775","11.775","20","965.93","16","47.65","90.661","89.447","24.0","0","BANDA ACEH","BANGAU RACING TEAM","0"
"SAFRIANTO ILHAM","4","4","73","KLS02","7","7","","","32.868","32.868","20","987.023","3","48.257","89.521","87.536","24.0","0","BANDA ACEH","A2N EDDY G FDR KYT CLD MIMAKI KOIZUMI KORWIL IMI ABDYA","0"
"MARANDI SETIADI","5","5","15","KLS02","5","5","","","39.992","39.992","20","994.147","6","48.407","89.243","86.909","24.0","0","BANDA ACEH","CV. CALANG MORIES MRD AMEX STYLE HB RACING","0"
"M. IKRAM","6","6","40","KLS02","8","8","","","45.039","45.039","20","999.194","12","48.922","88.304","86.47","24.0","0","ACEH BESAR","ANDESMONT MKS 461 RACING","0"
"AGUSTUNI","7","7","123","KLS02","10","10","","","DNF","7 Laps","13","654.108","12","49.708","86.908","85.857","15.6","0","ACEH","DORO KORWIL IMI LANGSA","0"
"RENDI TIBA PRATAMA","8","8","35","KLS02","9","9","","","DNF","9 Laps","11","556.364","4","49.598","87.1","85.412","13.2","0","ACEH","KMR DTRT KOPIKHOP KORWIL IMI ACEH BARAT OMBOSS RT","0"
"EGA FAJAR YULIAN","9","9","69","KLS02","6","6","","","DNF","13 Laps","7","355.148","4","49.606","87.086","85.148","8.4","0","SUMATERA BARAT","HONDA CAPELLA FIF ASTRA KYT FDR RT","0"
"M. DARIHAQ","10","10","98","KLS02","1","1","","","DNF","15 Laps","5","246.495","2","48.69","88.725","87.629","6.0","0","BANDA ACEH","SEA DRAGON KOIZUMI RACING TEAM","0"
"ACIL WIDODO","11","11","92","KLS02","11","11","","","DNF","16 Laps","4","213.532","3","52.225","82.719","80.925","4.8","0","ACEH","PT. PRIMA WIGUNA PARAMA","0"
