"Event ID","Event Name","Started At","Ended At"
"355-2147483756-20171014","KEJURDA MOTORPRIX IMI ACEH 2017 ROUND 3","2017-10-14 09:25:00 UTC","2017-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"549","SIRKUIT NP KOMPLEK PERKANTORAN PEMKAB ACEH JAYA","788","SIRKUIT NP KOMPLEK PERKANTORAN PEMKAB ACEH JAYA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","KLS07 - MATIC 130CC STANDARD MP7 PEMULA (OMR3)","1073742070","FINAL","Race","2017-10-15 09:25:00 UTC","2017-10-15 09:32:57 UTC","FINAL","8","https://racehero.io/events/kejurda-motorprix-imi-aceh-2017-round-3/results/1073742070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"KAFBAWI","1","1","210","KLS07","1","1","","","","0","8","423.425","4","52.323","82.564","81.62","9.6","0","ACEH","RRC HONDA AMOY BEKANGDAM ZONA SPORT","0"
"M. QOSY","2","2","68","KLS07","4","4","","","7.949","7.949","8","431.374","4","52.088","82.937","80.116","9.6","0","BANDA ACEH","AMT 505 CEMERLANG SERVICE MEULABOH","0"
"TEUKU IQBAL HAJJAI RIANDA","3","3","6","KLS07","6","6","","","13.258","13.258","8","436.683","4","52.612","82.111","79.142","9.6","0","ACEH","RJRT CV. RISKINA JAYA KILANG BATA DO'A NEK CHIK","0"
"SAFUAN","4","4","47","KLS07","7","7","","","17.277","17.277","8","440.702","7","53.809","80.284","78.42","9.6","0","ACEH","LIAR 69 KAMAL RACE RM BANG CUT 2","0"
"AFIEF MAWAZIER","5","5","141","KLS07","3","3","","","17.540","17.54","8","440.965","5","51.752","83.475","78.374","9.6","0","BANDA ACEH","KALIEGAT A2N NHK MAHLIL TECH FAJAR MAS KORWIL IMI ACEH TIMUR","0"
"YUMNA","6","6","4","KLS07","9","9","","","19.813","19.813","8","443.238","8","53.967","80.049","77.972","9.6","0","ACEH","KALIEGAT BOS JHON RT","0"
"MUAMMARULLAH","7","7","195","KLS07","5","5","","","26.274","26.274","8","449.699","3","53.666","80.498","76.851","9.6","0","ACEH","CONOT RACING AYA SPEED KOTARADJA COFFEE RT","0"
"RENDI FAHRUL ROZI","8","8","91","KLS07","13","13","","","27.725","27.725","8","451.15","3","55.132","78.357","76.604","9.6","0","ACEH","SIX FAMILY RACING TEAM","0"
"MHD RAEDY","9","9","99","KLS07","11","11","","","29.707","29.707","8","453.132","5","55.409","77.966","76.269","9.6","0","ACEH","RMC JOEL","0"
"RIZKI FAJAR RAMADHAN","10","10","95","KLS07","12","12","","","40.322","40.322","8","463.747","5","56.951","75.855","74.523","9.6","0","ACEH","AYAH SAIFUL NAGUNA","0"
"MUHAMMAD FAHMI","11","11","14","KLS07","14","14","","","51.578","51.578","8","475.003","6","57.862","74.66","72.757","9.6","0","ACEH","ASIA SERVICE TEAM","0"
"TRISNO WARDOYO","12","12","5","KLS07","15","15","","","1 Lap","8.076","7","431.501","7","59.336","72.806","70.081","8.4","0","ACEH","CICUBA RACING TEAM","HONDA"
"ARDIANSYAH","13","13","172","KLS07","10","10","","","1 Lap","8.379","7","431.804","3","55.631","77.655","70.032","8.4","0","ACEH","KORWIL IMI LANGSA","0"
"AFDHALUL FITRA","14","14","121","KLS07","2","2","","","1 Lap","33.416","7","456.841","3","52.477","82.322","66.194","8.4","0","BANDA ACEH","RMC AULIA MORIES","0"
"HUSAINI","15","15","115","KLS07","8","8","","","DNF","5 Laps","3","169.569","2","55.17","78.303","76.429","3.5999999999999996","0","ACEH","TOP SERVICE RACING TEAM","0"
