"Event ID","Event Name","Started At","Ended At"
"355-2147483756-20171014","KEJURDA MOTORPRIX IMI ACEH 2017 ROUND 3","2017-10-14 09:25:00 UTC","2017-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"549","SIRKUIT NP KOMPLEK PERKANTORAN PEMKAB ACEH JAYA","788","SIRKUIT NP KOMPLEK PERKANTORAN PEMKAB ACEH JAYA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","KLS12 - BEBEK 4TAK 125CC STANDARD MIX BEBAS USIA (MP6)","1073742064","FINAL","Race","2017-10-15 08:10:00 UTC","2017-10-15 08:19:35 UTC","FINAL","10","https://racehero.io/events/kejurda-motorprix-imi-aceh-2017-round-3/results/1073742064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"REZA FAHLEVY","1","1","75","KLS12","2","2","","","","0","10","499.393","4","48.721","88.668","86.505","12.0","0","BANDA ACEH","BANGAU RACING TEAM","0"
"SAFRIANTO ILHAM","2","2","73","KLS12","1","1","","","5.300","5.3","10","504.693","3","48.98","88.199","85.597","12.0","0","BANDA ACEH","A2N EDDY G FDR KYT CLD MIMAKI KOIZUMI KORWIL IMI ABDYA","0"
"MARANDI SETIADI","3","3","15","KLS12","5","5","","","5.457","5.457","10","504.85","6","49.816","86.719","85.57","12.0","0","BANDA ACEH","CV. CALANG MORIES MRD AMEX STYLE HB RACING","0"
"KAFBAWI","4","4","210","KLS12","4","4","","","6.217","6.217","10","505.61","6","49.993","86.412","85.441","12.0","0","ACEH","RRC HONDA AMOY BEKANGDAM ZONA SPORT","0"
"T.M. PONBIT","5","5","56","KLS12","3","3","","","6.961","6.961","10","506.354","9","49.9","86.573","85.316","12.0","0","ACEH","A2N AMPONT RM PAGA AYEE","0"
"M. IKRAM","6","6","40","KLS12","7","7","","","18.958","18.958","10","518.351","4","51.014","84.683","83.341","12.0","0","ACEH BESAR","ANDESMONT MKS 461 RACING","0"
"FAJAR FITRIANSYAH","7","7","64","KLS12","11","11","","","19.157","19.157","10","518.55","10","50.762","85.103","83.309","12.0","0","ACEH","77 TECH 152 COLTH","0"
"RENDI TIBA PRATAMA","8","8","35","KLS12","9","9","","","20.985","20.985","10","520.378","6","51.121","84.505","83.017","12.0","0","ACEH","KMR DTRT KOPIKHOP KORWIL IMI ACEH BARAT OMBOSS RT","0"
"MUAMMARULLAH","9","9","195","KLS12","10","10","","","34.433","34.433","10","533.826","10","51.909","83.223","80.925","12.0","0","ACEH","CONOT RACING AYA SPEED KOTARADJA COFFEE RT","0"
"T. NALON","10","10","36","KLS12","17","17","","","45.093","45.093","10","544.486","9","52.808","81.806","79.341","12.0","0","ACEH","KORWIL IMI LANGSA","0"
"DIMAS SETIAWAN","11","11","1","KLS12","13","13","","","45.598","45.598","10","544.991","6","52.662","82.033","79.267","12.0","0","ACEH","KORWIL IMI LANGSA","0"
"KHAIRUL UMAMI","12","12","194","KLS12","16","16","","","DNF","1 Lap","9","486.638","9","51.705","83.551","79.895","10.799999999999999","0","ACEH","CONOT RACING AYA SPEED RT","0"
"ZULFIKAR","13","13","133","KLS12","15","15","","","DNF","2 Laps","8","435.224","4","52.504","82.279","79.407","9.6","0","ACEH","BOY MOTOR RACING TEAM","0"
"ACIL WIDODO","14","14","92","KLS12","12","12","","","DNF","3 Laps","7","379.51","5","53.291","81.064","79.682","8.4","0","ACEH","PT. PRIMA WIGUNA PARAMA","0"
"MUHAMMAD DARIHAQ","15","15","98A","KLS12","14","14","","","DNF","3 Laps","7","385.649","5","51.536","83.825","78.413","8.4","0","BANDA ACEH","RMC AULIA MORIES FDR NHK RT","0"
"ANDRE JULIO","16","16","83","KLS12","6","6","","","DNF","4 Laps","6","315.855","2","51.145","84.466","82.063","7.199999999999999","0","ACEH JAYA","BOY MOTOR","0"
"M. REZA","17","17","74","KLS12","8","8","","","DNF","5 Laps","5","266.412","3","52.122","82.882","81.077","6.0","0","ACEH","SPBU ALUE PIET KORWIL IMI ACEH JAYA","0"
"AGUSTUNI","18","18","123","KLS12","18","18","","","DNF","7 Laps","3","164.597","3","52.362","82.503","78.738","3.5999999999999996","0","ACEH","DORO KORWIL IMI LANGSA","0"
