"Event ID","Event Name","Started At","Ended At"
"355-2147483756-20171014","KEJURDA MOTORPRIX IMI ACEH 2017 ROUND 3","2017-10-14 09:25:00 UTC","2017-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"549","SIRKUIT NP KOMPLEK PERKANTORAN PEMKAB ACEH JAYA","788","SIRKUIT NP KOMPLEK PERKANTORAN PEMKAB ACEH JAYA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","KLS12 - BEBEK 4TAK 125CC STANDARD MIX BEBAS USIA (MP6)","1073742063","QUALIFICATION","Qualifying","2017-10-15 03:45:00 UTC","2017-10-15 03:51:34 UTC","FINAL","6","https://racehero.io/events/kejurda-motorprix-imi-aceh-2017-round-3/results/1073742063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"SAFRIANTO ILHAM","1","1","73","KLS12","3","3","","","","0","5","248.962","2","49.112","87.962","86.76","6.0","0","BANDA ACEH","A2N EDDY G FDR KYT CLD MIMAKI KOIZUMI KORWIL IMI ABDYA","0"
"REZA FAHLEVY","2","2","75","KLS12","1","1","","","0.256","0.232","4","249.194","4","49.368","87.506","69.344","4.8","0","BANDA ACEH","BANGAU RACING TEAM","0"
"T.M. PONBIT","3","3","56","KLS12","7","7","","","1.333","9.067","4","258.029","4","50.445","85.638","66.969","4.8","0","ACEH","A2N AMPONT RM PAGA AYEE","0"
"MARANDI SETIADI","4","4","15","KLS12","2","2","","","1.619","1:00.252","6","309.214","5","50.731","85.155","83.825","7.2","0","BANDA ACEH","CV. CALANG MORIES MRD AMEX STYLE HB RACING","0"
"KAFBAWI","5","5","210","KLS12","4","4","","","1.867","1:21.416","4","330.378","2","50.979","84.741","52.304","4.8","0","ACEH","RRC HONDA AMOY BEKANGDAM ZONA SPORT","0"
"M. IKRAM","6","6","40","KLS12","14","14","","","2.487","1 Lap","4","234.328","3","51.599","83.723","73.743","4.8","0","ACEH BESAR","ANDESMONT MKS 461 RACING","0"
"ANDRE JULIO","7","7","83","KLS12","21","","","","3.404","2 Laps","3","218.19","1","52.516","82.261","59.398","3.6","0","ACEH JAYA","BOY MOTOR","0"
"M. REZA","8","8","74","KLS12","15","15","","","3.750","1:24.886","5","333.848","5","52.862","81.722","64.7","6.0","0","ACEH","SPBU ALUE PIET KORWIL IMI ACEH JAYA","0"
"RENDI TIBA PRATAMA","9","9","35","KLS12","13","13","","","3.755","53.388","4","302.35","4","52.867","81.714","57.152","4.8","0","ACEH","KMR DTRT KOPIKHOP KORWIL IMI ACEH BARAT OMBOSS RT","0"
"ACIL WIDODO","10","10","92","KLS12","9","9","","","3.765","1:14.372","5","323.334","3","52.877","81.699","66.804","6.0","0","ACEH","PT. PRIMA WIGUNA PARAMA","0"
