"Event ID","Event Name","Started At","Ended At"
"355-2147483756-20171014","KEJURDA MOTORPRIX IMI ACEH 2017 ROUND 3","2017-10-14 09:25:00 UTC","2017-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"549","SIRKUIT NP KOMPLEK PERKANTORAN PEMKAB ACEH JAYA","788","SIRKUIT NP KOMPLEK PERKANTORAN PEMKAB ACEH JAYA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","KLS06 - BEBEK 4TAK 110CC STANDARD MP6 PEMULA (OMR2)","1073742068","FINAL","Race","2017-10-15 10:25:00 UTC","2017-10-15 10:32:24 UTC","FINAL","8","https://racehero.io/events/kejurda-motorprix-imi-aceh-2017-round-3/results/1073742068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"M. QOSY","1","1","68","KLS06","1","1","","","","0","8","404.24","5","49.775","86.791","85.494","9.6","0","BANDA ACEH","AMT 505 CEMERLANG SERVICE MEULABOH","0"
"SIBRAL MAUSI","2","2","193","KLS06","3","3","","","2.829","2.829","8","407.069","5","50.202","86.052","84.9","9.6","0","ACEH","KORWIL IMI ACEH JAYA","0"
"MUAMMARULLAH","3","3","195","KLS06","2","2","","","3.987","3.987","8","408.227","6","50.469","85.597","84.659","9.6","0","ACEH","CONOT RACING AYA SPEED KOTARADJA COFFEE RT","0"
"AFDHALUL FITRA","4","4","121","KLS06","5","5","","","11.587","11.587","8","415.827","2","50.786","85.063","83.111","9.6","0","BANDA ACEH","RMC AULIA MORIES","0"
"KAFBAWI","5","5","210","KLS06","4","4","","","14.384","14.384","8","418.624","2","51.032","84.653","82.556","9.6","0","ACEH","RRC HONDA AMOY BEKANGDAM ZONA SPORT","0"
"AFIEF MAWAZIER","6","6","141","KLS06","7","7","","","26.087","26.087","8","430.327","4","51.568","83.773","80.311","9.6","0","BANDA ACEH","KALIEGAT A2N NHK MAHLIL TECH FAJAR MAS KORWIL IMI ACEH TIMUR","0"
"SILMI","7","7","158","KLS06","6","6","","","35.189","35.189","8","439.429","3","53.244","81.136","78.648","9.6","0","ACEH","HELSINKY POWER RACING TEAM","0"
"IKBAL","8","8","90","KLS06","9","9","","","35.599","35.599","8","439.839","2","54.217","79.68","78.574","9.6","0","ACEH","RESTU IBU KARYA MANDIRI","0"
"ADREAN SAPUTRA","9","9","301","KLS06","8","8","","","DNF","5 Laps","3","166.217","2","52.965","81.563","77.97","3.5999999999999996","0","ACEH","RRC HONDA AMOY BEKANGDAM CV. SERBA NYAMAN","0"
"SAIFUL RIZAL","10","10","29","KLS06","13","13","","","DNF","5 Laps","3","172.118","2","54.046","79.932","75.297","3.5999999999999996","0","ACEH","SM MOTOR","0"
"MUHAMMAD ENON","11","11","164","KLS06","11","11","","","DNF","6 Laps","2","117.47","2","55.595","77.705","73.551","2.4","0","ACEH","DSR","0"
"M. FADHIL","12","12","154","KLS06","10","10","","","DNF","7 Laps","1","61.539","1","59.973","72.032","70.199","1.2","0","ACEH","DSR/PKBM BTT MANDIRI M2N DRC RACING TEAM","0"
"IQRAMULLAH","13","13","97","KLS06","12","12","","","DNF","7 Laps","1","64.576","1","62.394","69.237","66.898","1.2","0","ACEH","RACING MOTOR SPORT TEUNOM","0"
"REZA","14","14","137","KLS06","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH","AGASA","0"
