"Event ID","Event Name","Started At","Ended At"
"355-2147483756-20171014","KEJURDA MOTORPRIX IMI ACEH 2017 ROUND 3","2017-10-14 09:25:00 UTC","2017-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"549","SIRKUIT NP KOMPLEK PERKANTORAN PEMKAB ACEH JAYA","788","SIRKUIT NP KOMPLEK PERKANTORAN PEMKAB ACEH JAYA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","KLS09 - BEBEK 4TAK 130CC STANDARD LOKAL ACEH JAYA (MP6)","1073742073","QUALIFICATION","Qualifying","2017-10-15 04:25:00 UTC","2017-10-15 04:32:10 UTC","FINAL","6","https://racehero.io/events/kejurda-motorprix-imi-aceh-2017-round-3/results/1073742073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"SIBRAL MAUSI","1","1","193","KLS09","2","2","","","","0","6","313.068","3","51.363","84.107","82.794","7.199999999999999","0","ACEH","KORWIL IMI ACEH JAYA","0"
"M. FADHIL","2","2","154","KLS09","9","9","","","1.210","30.545","6","343.613","3","52.573","82.171","75.434","7.199999999999999","0","ACEH","DSR/PKBM BTT MANDIRI M2N DRC RACING TEAM","0"
"M. REZA","3","3","74","KLS09","14","","","","1.814","4 Laps","2","292.808","2","53.177","81.238","29.507","2.4","0","ACEH","SPBU ALUE PIET KORWIL IMI ACEH JAYA","0"
"UDIN","4","4","94","KLS09","1","1","","","1.848","3 Laps","3","175.869","1","53.211","81.186","73.691","3.5999999999999996","0","ACEH","RELAFAN RT","0"
"WANDA NUYEPY","5","5","191","KLS09","12","12","","","3.229","5.631","5","318.699","5","54.592","79.132","67.776","6.0","0","ACEH","AYAMORE RACING","0"
"ARIEL PRATAMA","6","6","7","KLS09","13","","","","3.675","3 Laps","3","266.503","3","55.038","78.491","48.63","3.5999999999999996","0","ACEH","WR MAS BRO DORO PAY KUPHI RACING TEAM","0"
"WANDA PRATAMA","7","7","225","KLS09","5","5","","","3.998","1 Lap","5","282.678","3","55.361","78.033","76.412","6.0","0","ACEH","INDAH JAYA RACING TEAM","0"
"MUHAMMAD ENON","8","8","164","KLS09","10","10","","","4.198","1 Lap","5","301.284","4","55.561","77.752","71.693","6.0","0","ACEH","DSR","0"
"M. HARIS","9","9","43","KLS09","6","6","","","6.170","1 Lap","5","298.306","3","57.533","75.087","72.409","6.0","0","ACEH","K2RT","0"
"ILHAM","10","10","89","KLS09","4","4","","","6.476","1 Lap","5","300.652","2","57.839","74.69","71.844","6.0","0","ACEH","RELAFAN RT","0"
"IQRAMULLAH","11","11","97","KLS09","8","8","","","7.145","1 Lap","5","300.278","2","58.508","73.836","71.933","6.0","0","ACEH","RACING MOTOR SPORT TEUNOM","0"
"WILDA MUHAMMAD RAHMADANI","12","12","87","KLS09","3","3","","","7.180","1 Lap","5","302.138","5","58.543","73.792","71.491","6.0","0","ACEH","PAY KOPI RACING TEAM","0"
"PUTRA YOPANG","13","13","105","KLS09","11","11","","","7.805","14.772","5","327.84","3","59.168","73.012","65.886","6.0","0","ACEH","PANGA MOTOR SPORT","0"
"ARIF AKBAR","14","14","26","KLS09","7","7","","","16.162","5 Laps","1","69.649","1","67.525","63.976","62.025","1.2","0","ACEH","K2RT","0"
