"Event ID","Event Name","Started At","Ended At"
"2875-5527-2147486743-20231015","2023 KRA #14","2023-10-15 14:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5527","Configuration #5","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486745","206 CIK","1073748621","206 CIK Final","Race","2023-10-15 17:40:00 UTC","2023-10-15 18:03:18 UTC","PROVISIONAL","12","https://racehero.io/events/2023-kra-14/results/1073748621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dezi Pedregon","1","1","398","K 206 CIK","12","12","","","","0","12","1032.622","7","83.99","46.506","45.391","13.02","0"
"Joshua Conley","2","2","47","K 206 CIK","5","5","0.072","","0.072","0.072","12","1032.694","11","84.296","46.337","45.388","13.02","0"
"Ryan Gensheimer","3","3","158","K 206 CIK","6","6","0.139","","0.211","0.211","12","1032.833","11","84.26","46.357","45.382","13.02","0"
"Gary Lawson","4","4","10","K 206 CIK","1","1","0.289","","0.500","0.5","12","1033.122","9","84.225","46.376","45.369","13.02","0"
"Eli Fox","5","5","418","K 206 CIK","2","2","3.137","","3.637","3.637","12","1036.259","11","84.475","46.239","45.232","13.02","0"
"AJ Roderick","6","6","56","K 206 CIK","8","8","0.100","","3.737","3.737","12","1036.359","8","84.442","46.257","45.228","13.02","0"
"Drayke Tift","7","7","20","K 206 CIK","7","7","6.249","","9.986","9.986","12","1042.608","9","84.951","45.979","44.956","13.02","0"
"Riley George","8","8","5","K 206 CIK","11","11","0.105","","10.091","10.091","12","1042.713","9","84.793","46.065","44.952","13.02","0"
"Cody Svoboda","9","9","05","K 206 CIK","17","17","0.086","","10.177","10.177","12","1042.799","9","84.933","45.989","44.948","13.02","0"
"Braden Heber","10","10","8","K 206 CIK","14","14","0.065","","10.242","10.242","12","1042.864","9","84.785","46.069","44.945","13.02","0"
"Logan Stephens","11","11","53","K 206 CIK","15","15","0.369","","10.611","10.611","12","1043.233","9","84.927","45.992","44.93","13.02","0"
"Javier Rodriguez","12","12","901","K 206 CIK","10","10","0.940","","11.551","11.551","12","1044.173","10","84.959","45.975","44.889","13.02","0"
"Amy Hollowell","13","13","25","K 206 CIK","19","19","12.761","","24.312","24.312","12","1056.934","12","85.746","45.553","44.347","13.02","0"
"Kenneth Williams","14","14","69","K 206 CIK","16","16","0.199","","24.511","24.511","12","1057.133","12","85.739","45.557","44.339","13.02","0"
"Sean Kennedy","15","15","00","K 206 CIK","18","18","6.578","","31.089","31.089","12","1063.711","5","86.282","45.27","44.065","13.02","0"
"Devon Smith-Harden","16","16","99x","K 206 CIK","13","13","3.391","","34.480","34.48","12","1067.102","10","85.605","45.628","43.925","13.02","0"
"Keagan Day","17","17","7","K 206 CIK","20","20","3.241","","37.721","37.721","12","1070.343","5","85.829","45.509","43.792","13.02","0"
"Zac Conley","18","18","20x","K 206 CIK","21","21","0.114","","37.835","37.835","12","1070.457","11","87.033","44.88","43.787","13.02","0"
"Daniel Seaman","19","19","438","K 206 CIK","23","23","7.916","","45.751","45.751","12","1078.373","6","86.85","44.974","43.465","13.02","0"
"Blaine Bever","20","20","82","K 206 CIK","22","22","7.978","","53.729","53.729","12","1086.351","10","87.267","44.759","43.146","13.02","0"
"Cory Lutz","21","21","71","K 206 CIK","25","25","1.295","","55.024","55.024","12","1087.646","12","88.385","44.193","43.095","13.02","0"
"Christian Larson","22","22","03","K 206 CIK","27","27","6.258","","1:01.282","1:01.282","12","1093.904","7","88.062","44.355","42.848","13.02","0"
"Kaelina Matthews","23","23","17","K 206 CIK","24","24","1.988","","1:03.270","1:03.27","12","1095.892","12","88.735","44.019","42.771","13.02","0"
"Keegan Clark","24","24","38","K 206 CIK","4","4","","","DNF","1 Lap","11","947.185","10","83.753","46.637","45.362","11.934999999999999","0"
"Addison Ianniello","25","25","46","K 206 CIK","3","3","","","DNF","5 Laps","7","612.683","6","84.663","46.136","44.627","7.595","0"
"Vaughn Beesley","26","26","915","K 206 CIK","9","9","","","DNF","7 Laps","5","446.375","3","85.641","45.609","43.752","5.425","0"
"Tony Peterson","27","27","99","K 206 CIK","26","26","","","DNF","8 Laps","4","377.844","3","88.092","44.34","41.35","4.34","0"
"Brennan Hanville","28","28","507","K 206 CIK","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
