"Event ID","Event Name","Started At","Ended At"
"2875-5527-2147486743-20231015","2023 KRA #14","2023-10-15 14:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5527","Configuration #5","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486745","206 CIK","1073748620","206 CIK Qual","Qualifying","2023-10-15 16:10:00 UTC","2023-10-15 16:18:05 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-14/results/1073748620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gary Lawson","1","1","10","K 206 CIK","14","14","","","","0","3","355.207","2","84.929","45.991","32.989","3.255","0"
"Eli Fox","2","2","418","K 206 CIK","11","11","0.032","","0.032","0.277","3","355.484","2","84.961","45.974","32.964","3.255","0"
"Addison Ianniello","3","3","46","K 206 CIK","13","13","0.415","","0.447","0.514","3","355.721","3","85.376","45.751","32.942","3.255","0"
"Keegan Clark","4","4","38","K 206 CIK","10","10","0.006","","0.453","0 Laps","3","354.856","2","85.382","45.747","33.022","3.255","0"
"Ryan Gensheimer","5","5","158","K 206 CIK","9","9","0.063","","0.516","0.144","3","355.351","3","85.445","45.714","32.976","3.255","0"
"Joshua Conley","6","6","47","K 206 CIK","12","12","0.063","","0.579","0.371","3","355.578","2","85.508","45.68","32.955","3.255","0"
"AJ Roderick","7","7","56","K 206 CIK","15","15","0.081","","0.660","4.344","3","359.551","3","85.589","45.637","32.591","3.255","0"
"Drayke Tift","8","8","20","K 206 CIK","3","3","0.124","","0.784","0 Laps","3","347.955","3","85.713","45.571","33.677","3.255","0"
"Vaughn Beesley","9","9","915","K 206 CIK","4","4","0.039","","0.823","0 Laps","3","349.756","3","85.752","45.55","33.503","3.255","0"
"Javier Rodriguez","10","10","901","K 206 CIK","5","5","0.024","","0.847","0 Laps","3","349.877","3","85.776","45.537","33.492","3.255","0"
"Riley George","11","11","5","K 206 CIK","2","2","0.047","","0.894","0 Laps","3","347.765","3","85.823","45.512","33.695","3.255","0"
"Devon Smith-Harden","12","12","99x","K 206 CIK","25","25","0.026","","0.920","18.651","3","373.858","3","85.849","45.498","31.343","3.255","0"
"Braden Heber","13","13","8","K 206 CIK","6","6","0.013","","0.933","0 Laps","3","351.249","3","85.862","45.492","33.361","3.255","0"
"Dezi Pedregon","14","14","398","K 206 CIK","1","1","0.035","","0.968","0 Laps","3","347.48","3","85.897","45.473","33.723","3.255","0"
"Logan Stephens","15","15","53","K 206 CIK","7","7","0.591","","1.559","0.654","3","355.861","2","86.488","45.162","32.929","3.255","0"
"Kenneth Williams","16","16","69","K 206 CIK","20","20","0.220","","1.779","8.71","3","363.917","3","86.708","45.048","32.2","3.255","0"
"Sean Kennedy","17","17","00","K 206 CIK","21","21","0.050","","1.829","8.887","3","364.094","2","86.758","45.022","32.184","3.255","0"
"Cody Svoboda","18","18","05","K 206 CIK","17","17","0.059","","1.888","8.616","3","363.823","2","86.817","44.991","32.208","3.255","0"
"Keagan Day","19","19","7","K 206 CIK","18","18","0.293","","2.181","10.505","3","365.712","3","87.11","44.84","32.042","3.255","0"
"Amy Hollowell","20","20","25","K 206 CIK","16","16","0.017","","2.198","8.826","3","364.033","2","87.127","44.831","32.189","3.255","0"
"Zac Conley","21","21","20x","K 206 CIK","19","19","0.124","","2.322","11.012","3","366.219","3","87.251","44.767","31.997","3.255","0"
"Blaine Bever","22","22","82","K 206 CIK","24","24","0.237","","2.559","18.953","3","374.16","3","87.488","44.646","31.318","3.255","0"
"Daniel Seaman","23","23","438","K 206 CIK","8","8","0.082","","2.641","4.122","3","359.329","3","87.57","44.604","32.611","3.255","0"
"Kaelina Matthews","24","24","17","K 206 CIK","26","26","1.602","","4.243","33.01","3","388.217","3","89.172","43.803","30.184","3.255","0"
"Christian Larson","25","25","03","K 206 CIK","23","23","0.240","","4.483","30.797","3","386.004","3","89.412","43.685","30.357","3.255","0"
"Cory Lutz","26","26","71","K 206 CIK","27","27","0.127","","4.610","56.607","3","411.814","2","89.539","43.623","28.455","3.255","0"
"Tony Peterson","27","27","99","K 206 CIK","22","22","1.564","","6.174","1 Lap","2","290.64","1","91.103","42.875","26.879","2.17","0"
"Brennan Hanville","28","28","507","K 206 CIK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
