"Event ID","Event Name","Started At","Ended At"
"2875-5527-2147486743-20231015","2023 KRA #14","2023-10-15 14:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5527","Configuration #5","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486755","Yamaha Masters/KA Masters","1073748649","Yamaha Mast/ KA Mast Qual","Qualifying","2023-10-15 15:49:00 UTC","2023-10-15 15:56:22 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-14/results/1073748649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Armstrong","1","1","44","K KA Masters","1","1","","","","0","3","301.878","3","76.202","51.258","38.817","3.255","0"
"Tyler Prestel","2","2","417","K KA Masters","2","2","0.242","","0.242","3.489","3","305.367","3","76.444","51.096","38.373","3.255","0"
"Michael Wells","3","1","60","K Yamaha Masters","5","3","2.914","","3.156","0","3","327.346","3","79.358","49.22","35.797","3.255","0"
"Denny Scott","4","2","111","K Yamaha Masters","8","6","0.152","","3.308","2.81","3","330.156","3","79.51","49.126","35.492","3.255","0"
"Ron Petersen","5","3","99","K Yamaha Masters","10","8","0.243","","3.551","4.374","3","331.72","2","79.753","48.976","35.325","3.255","0"
"Christopher Hacker","6","4","30","K Yamaha Masters","4","2","0.052","","3.603","0 Laps","3","326.789","2","79.805","48.944","35.858","3.255","0"
"Gary Monnett","7","5","0","K Yamaha Masters","9","7","0.023","","3.626","4.159","3","331.505","3","79.828","48.93","35.348","3.255","0"
"John O'Keefe","8","6","11","K Yamaha Masters","12","10","0.170","","3.796","35.907","3","363.253","3","79.998","48.826","32.259","3.255","0"
"Jeremy McHone","9","7","40","K Yamaha Masters","3","1","0.157","","3.953","0 Laps","3","326.447","3","80.155","48.731","35.896","3.255","0"
"Johnny O'Keefe","10","8","57","K Yamaha Masters","11","9","0.017","","3.970","13.504","3","340.85","3","80.172","48.72","34.379","3.255","0"
"Art Mendoza","11","9","21","K Yamaha Masters","7","5","0.017","","3.987","3.737","3","331.083","3","80.189","48.71","35.393","3.255","0"
"Jeff Glackin","12","10","52","K Yamaha Masters","13","11","0.658","","4.645","52.972","3","380.318","3","80.847","48.313","30.811","3.255","0"
"Kelly Flynn","13","11","00","K Yamaha Masters","6","4","8.530","","13.175","2 Laps","1","175.443","1","89.377","43.703","22.264","1.085","0"
"Jamie Bradford","14","3","118","K KA Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
