"Event ID","Event Name","Started At","Ended At"
"2875-5527-2147486743-20231015","2023 KRA #14","2023-10-15 14:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5527","Configuration #5","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486754","Shifter/Unlimited/All TaGs","1073748645","Shifter/TaG Qual","Qualifying","2023-10-15 15:42:00 UTC","2023-10-15 15:48:37 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-14/results/1073748645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eli Fox","1","1","6","K 125/175cc Shifters","3","3","","","","0","3","278.882","3","67.995","57.445","42.018","3.255","0"
"Dane McMahon","2","2","266","K 125/175cc Shifters","4","4","0.070","","0.070","1.468","3","280.35","2","68.065","57.386","41.798","3.255","0"
"Blake Korth","3","3","431","K 125/175cc Shifters","1","1","0.523","","0.593","5.872","3","284.754","2","68.588","56.949","41.151","3.255","0"
"Robert Fiege","4","4","61","K 125/175cc Shifters","2","2","0.016","","0.609","1.189","3","280.071","3","68.604","56.935","41.839","3.255","0"
"John Crow","5","5","31","K 125/175cc Shifters","19","13","0.062","","0.671","54.249","3","333.131","3","68.666","56.884","35.175","3.255","0"
"Brennan Mielke","6","6","27","K 125/175cc Shifters","8","7","0.521","","1.192","22.651","3","301.533","3","69.187","56.456","38.861","3.255","0"
"Dezi Pedregon","7","1","22","K TaG Junior","12","1","0.339","","1.531","0","3","296.006","2","69.526","56.18","39.587","3.255","0"
"Sam Schenck","8","7","606","K 125/175cc Shifters","10","9","0.178","","1.709","15.034","3","293.916","3","69.704","56.037","39.869","3.255","0"
"Karl Weber","9","8","55","K 125/175cc Shifters","7","6","0.307","","2.016","12.88","3","291.762","2","70.011","55.791","40.163","3.255","0"
"Mitchell Lowry","10","9","221","K 125/175cc Shifters","6","5","0.457","","2.473","13.707","3","292.589","1","70.468","55.429","40.049","3.255","0"
"Luke Powers","11","1","915","K TaG Senior","16","3","0.153","","2.626","0","3","315.023","3","70.621","55.309","37.197","3.255","0"
"Cory Osborn","12","10","23","K 125/175cc Shifters","9","8","0.221","","2.847","17.686","3","296.568","3","70.842","55.137","39.512","3.255","0"
"Eli Warren","13","2","397","K TaG Senior","17","4","0.070","","2.917","1.242","3","316.265","3","70.912","55.082","37.051","3.255","0"
"Chris Arbuckle","14","11","85","K 125/175cc Shifters","14","11","0.505","","3.422","33.677","3","312.559","3","71.417","54.693","37.491","3.255","0"
"Al Morey","15","3","27x","K TaG Senior","5","1","0.198","","3.620","0 Laps","3","292.057","2","71.615","54.542","40.122","3.255","0"
"Andy Castleman","16","12","17","K 125/175cc Shifters","13","10","0.037","","3.657","28.652","3","307.534","3","71.652","54.513","38.103","3.255","0"
"Vincent Schneider","17","13","007","K 125/175cc Shifters","15","12","2.881","","6.538","46.024","3","324.906","2","74.533","52.406","36.066","3.255","0"
"Michael Boyiadzis","18","4","310","K TaG Senior","11","2","0.031","","6.569","0 Laps","3","312.003","3","74.564","52.385","37.557","3.255","0"
"Cameron Blackmore","19","5","387","K TaG Senior","18","5","2.790","","9.359","23.687","3","338.71","3","77.354","50.495","34.596","3.255","0"
"Tim Hollowell","20","14","12","K 125/175cc Shifters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
