"Event ID","Event Name","Started At","Ended At"
"2875-5527-2147486743-20231015","2023 KRA #14","2023-10-15 14:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5527","Configuration #5","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486751","KA Jr/KA Sr","1073748638","KA Jr/KA Sr  Final","Race","2023-10-15 18:20:00 UTC","2023-10-15 18:36:44 UTC","PROVISIONAL","12","https://racehero.io/events/2023-kra-14/results/1073748638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vaughn Beesley","1","1","915","K KA Senior","1","1","","","","0","12","903.56","11","73.949","52.82","51.875","13.02","0"
"Addison Ianniello","2","2","46","K KA Senior","3","3","7.693","","7.693","7.693","12","911.253","6","74.597","52.361","51.437","13.02","0"
"Carson Sauter","3","3","928","K KA Senior","5","5","1.991","","9.684","9.684","12","913.244","7","74.75","52.254","51.325","13.02","0"
"Braden Heber","4","4","8","K KA Senior","4","4","3.637","","13.321","13.321","12","916.881","6","74.971","52.1","51.121","13.02","0"
"Brennan Mielke","5","5","27","K KA Senior","8","8","12.752","","26.073","26.073","12","929.633","6","75.545","51.704","50.42","13.02","0"
"Andrew Wall","6","6","59","K KA Senior","2","2","7.387","","33.460","33.46","12","937.02","6","75.018","52.068","50.022","13.02","0"
"Zachary Schwarz","7","7","3","K KA Senior","6","6","1.980","","35.440","35.44","12","939.0","5","75.149","51.977","49.917","13.02","0"
"Deana Wasdyke","8","8","10","K KA Senior","9","9","1.365","","36.805","36.805","12","940.365","3","76.44","51.099","49.844","13.02","0"
"Indy Andersen","9","1","888","K KA Junior","13","3","14.680","","51.485","0","12","955.045","12","76.289","51.2","49.078","13.02","0"
"Noah Schenck","10","2","823","K KA Junior","12","2","0.331","","51.816","0.331","12","955.376","9","76.13","51.307","49.061","13.02","0"
"Ezekiel Haight","11","3","48","K KA Junior","15","5","0.837","","52.653","1.168","12","956.213","12","75.657","51.628","49.018","13.02","0"
"Thomas Anthony","12","4","871","K KA Junior","14","4","4.666","","57.319","5.834","12","960.879","9","76.048","51.362","48.78","13.02","0"
"Freddie Siemens","13","5","844","K KA Junior","16","6","2.988","","1:00.307","8.822","12","963.867","10","76.501","51.058","48.629","13.02","0"
"Sun Xiu","14","9","36","K KA Senior","14","","3 Laps","","3 Laps","21.968","9","925.528","8","75.05","52.045","37.983","9.765","0"
"Karl Weber","15","10","55","K KA Senior","7","7","","","DNF","5 Laps","7","552.31","4","76.528","51.04","49.505","7.595","0"
"Sam Schenck","16","11","820","K KA Senior","10","10","","","DNF","6 Laps","6","470.725","4","75.713","51.59","49.787","6.51","0"
"Christopher Youtsey","17","6","833","K KA Junior","11","1","","","DNF","11 Laps","1","108.881","1","79.679","49.022","35.874","1.085","0"
