"Event ID","Event Name","Started At","Ended At"
"2875-5527-2147486743-20231015","2023 KRA #14","2023-10-15 14:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5527","Configuration #5","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486754","Shifter/Unlimited/All TaGs","1073748646","Shifter/TaG Final","Race","2023-10-15 19:20:00 UTC","2023-10-15 19:35:37 UTC","PROVISIONAL","12","https://racehero.io/events/2023-kra-14/results/1073748646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dane McMahon","1","1","266","K 125/175cc Shifters","1","1","","","","0","12","825.041","10","67.594","57.786","56.812","13.02","0"
"John Crow","2","2","31","K 125/175cc Shifters","3","3","4.276","","4.276","4.276","12","829.317","4","67.884","57.539","56.519","13.02","0"
"Blake Korth","3","3","431","K 125/175cc Shifters","7","6","1.197","","5.473","5.473","12","830.514","10","67.669","57.722","56.437","13.02","0"
"Eli Fox","4","4","6","K 125/175cc Shifters","4","4","0.940","","6.413","6.413","12","831.454","11","67.936","57.495","56.374","13.02","0"
"Robert Fiege","5","5","61","K 125/175cc Shifters","2","2","5.791","","12.204","12.204","12","837.245","11","67.955","57.479","55.984","13.02","0"
"Tim Hollowell","6","6","12","K 125/175cc Shifters","11","10","1.613","","13.817","13.817","12","838.858","11","68.109","57.349","55.876","13.02","0"
"Brennan Mielke","7","7","27","K 125/175cc Shifters","6","5","0.418","","14.235","14.235","12","839.276","3","68.461","57.054","55.848","13.02","0"
"Dezi Pedregon","8","1","22","K TaG Junior","5","1","8.485","","22.720","0","12","847.761","6","69.178","56.463","55.289","13.02","0"
"Mitchell Lowry","9","8","221","K 125/175cc Shifters","17","","1.189","","23.909","23.909","12","848.95","8","68.694","56.861","55.212","11.934999999999999","0"
"Sam Schenck","10","9","606","K 125/175cc Shifters","8","7","0.278","","24.187","24.187","12","849.228","8","69.233","56.418","55.194","13.02","0"
"Cory Osborn","11","10","23","K 125/175cc Shifters","14","13","24.500","","48.687","48.687","12","873.728","5","70.339","55.531","53.646","13.02","0"
"Andy Castleman","12","11","17","K 125/175cc Shifters","10","9","6.225","","54.912","54.912","12","879.953","8","71.675","54.496","53.266","13.02","0"
"Chris Arbuckle","13","12","85","K 125/175cc Shifters","12","11","0.357","","55.269","55.269","12","880.31","9","71.214","54.849","53.245","13.02","0"
"Luke Powers","14","1","915","K TaG Senior","15","1","0.998","","56.267","0","12","881.308","7","70.379","55.5","53.185","13.02","0"
"Eli Warren","15","2","397","K TaG Senior","16","2","2.341","","58.608","2.341","12","883.649","7","70.582","55.34","53.044","13.02","0"
"Al Morey","16","3","27x","K TaG Senior","18","4","11.921","","1:10.529","14.262","12","895.57","5","71.648","54.517","52.338","13.02","0"
"Cameron Blackmore","17","4","387","K TaG Senior","19","5","1 Lap","","1 Lap","27.407","11","908.715","10","75.834","51.507","47.282","11.934999999999999","0"
"Michael Boyiadzis","18","5","310","K TaG Senior","17","3","","","DNF","6 Laps","6","496.832","5","76.873","50.811","47.171","6.51","0"
"Karl Weber","19","13","55","K 125/175cc Shifters","9","8","","","DNF","7 Laps","5","368.731","5","70.038","55.77","52.965","5.425","0"
"Vincent Schneider","20","14","007","K 125/175cc Shifters","13","12","","","DNF","11 Laps","1","95.692","1","85.755","45.548","40.818","1.085","0"
