"Event ID","Event Name","Started At","Ended At"
"2875-5527-2147486743-20231015","2023 KRA #14","2023-10-15 14:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5527","Configuration #5","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486750","206 Sportsman","1073748634","206 Sportsman Qual","Qualifying","2023-10-15 15:56:00 UTC","2023-10-15 16:02:57 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-14/results/1073748634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joshua Conley","1","1","47","K 206 CIK Sportsman","3","3","","","","0","3","336.554","3","85.448","45.712","34.818","3.255","0"
"Dezi Pedregon","2","2","22","K 206 CIK Sportsman","1","1","0.141","","0.141","0 Laps","3","318.466","3","85.589","45.637","36.795","3.255","0"
"Riley George","3","3","5","K 206 CIK Sportsman","4","4","0.384","","0.525","0 Laps","3","332.093","3","85.973","45.433","35.285","3.255","0"
"Kaleb Case","4","4","030","K 206 CIK Sportsman","15","","0.034","","0.559","1 Lap","2","326.333","1","86.007","45.415","23.939","2.17","0"
"Kacy Stahl","5","5","14","K 206 CIK Sportsman","2","2","0.337","","0.896","0 Laps","3","331.432","3","86.344","45.238","35.356","3.255","0"
"Brian Burger","6","6","99","K 206 CIK Sportsman","7","7","0.117","","1.013","0 Laps","3","326.553","3","86.461","45.176","35.884","3.255","0"
"Drayke Tift","7","7","20","K 206 CIK Sportsman","6","6","0.042","","1.055","0 Laps","3","325.97","3","86.503","45.155","35.948","3.255","0"
"Mathew Gruenholz","8","8","22x","K 206 CIK Sportsman","5","5","0.034","","1.089","0 Laps","3","326.397","3","86.537","45.137","35.901","3.255","0"
"Todd Davis","9","9","17","K 206 CIK Sportsman","10","10","0.486","","1.575","0 Laps","3","332.654","3","87.023","44.885","35.226","3.255","0"
"Zac Conley","10","10","20x","K 206 CIK Sportsman","9","9","0.010","","1.585","0 Laps","3","333.023","3","87.033","44.88","35.187","3.255","0"
"Javier Rodriguez","11","11","901","K 206 CIK Sportsman","11","11","0.011","","1.596","0 Laps","3","332.383","3","87.044","44.874","35.255","3.255","0"
"Blaine Bever","12","12","82","K 206 CIK Sportsman","8","8","0.834","","2.430","10.301","3","346.855","3","87.878","44.448","33.784","3.255","0"
"Chistian Larson","13","13","131","K 206 CIK Sportsman","14","14","0.075","","2.505","2.84","3","339.394","3","87.953","44.41","34.526","3.255","0"
"Jeremy Stephens","14","14","61X","K 206 CIK Sportsman","12","12","0.444","","2.949","0 Laps","3","335.865","3","88.397","44.187","34.889","3.255","0"
"Kaelina Matthews","15","15","17x","K 206 CIK Sportsman","13","13","0.297","","3.246","5.233","3","341.787","3","88.694","44.039","34.285","3.255","0"
"Matthew Burpo","16","16","46x","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
