"Event ID","Event Name","Started At","Ended At"
"2875-5527-2147486743-20231015","2023 KRA #14","2023-10-15 14:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5527","Configuration #5","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486748","206 Masters","1073748628","206 Masters Qual","Qualifying","2023-10-15 15:00:00 UTC","2023-10-15 15:07:37 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-14/results/1073748628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gary Lawson","1","1","10","K 206 Masters","21","","","","","0","2","355.718","2","85.157","45.868","21.961","2.17","0"
"Jeremy Hood","2","2","22","K 206 Masters","6","6","0.990","","0.990","1.109","3","356.827","3","86.147","45.341","32.839","3.255","0"
"Kenneth Williams","3","3","69","K 206 Masters","7","7","0.010","","1.000","1.298","3","357.016","3","86.157","45.336","32.822","3.255","0"
"Alan Jenkins","4","4","11J","K 206 Masters","4","4","0.183","","1.183","-1 Laps","3","355.257","3","86.34","45.24","32.985","3.255","0"
"Nick Ricketts","5","5","38","K 206 Masters","5","5","0.017","","1.200","-1 Laps","3","355.578","3","86.357","45.231","32.955","3.255","0"
"Steve Knight","6","6","06K","K 206 Masters","10","10","0.130","","1.330","4.348","3","360.066","3","86.487","45.163","32.544","3.255","0"
"John O'Keefe","7","7","11","K 206 Masters","3","3","0.048","","1.378","-1 Laps","3","355.069","3","86.535","45.138","33.002","3.255","0"
"Amber Flint","8","8","05","K 206 Masters","2","2","0.394","","1.772","-1 Laps","3","349.866","3","86.929","44.933","33.493","3.255","0"
"Corey Flint","9","9","27","K 206 Masters","1","1","0.020","","1.792","-1 Laps","3","349.747","3","86.949","44.923","33.504","3.255","0"
"Brent Forbes","10","10","24","K 206 Masters","9","9","0.075","","1.867","6.04","3","361.758","3","87.024","44.884","32.392","3.255","0"
"Brian Burger","11","11","99","K 206 Masters","20","20","0.125","","1.992","23.645","3","379.363","3","87.149","44.82","30.889","3.255","0"
"Christopher Hacker","12","12","30","K 206 Masters","8","8","0.085","","2.077","5.779","3","361.497","3","87.234","44.776","32.415","3.255","0"
"Kevin Scott","13","13","711","K 206 Masters","12","12","0.191","","2.268","8.385","3","364.103","3","87.425","44.678","32.183","3.255","0"
"Todd Davis","14","14","17","K 206 Masters","11","11","0.066","","2.334","11.467","3","367.185","3","87.491","44.645","31.913","3.255","0"
"BJ Schnettler","15","15","30k","K 206 Masters","15","15","0.623","","2.957","15.801","3","371.519","3","88.114","44.329","31.541","3.255","0"
"Jeremy Stephens","16","16","61","K 206 Masters","14","14","1.276","","4.233","14.881","3","370.599","1","89.39","43.696","31.619","3.255","0"
"Scott Monsion","17","17","13","K 206 Masters","13","13","0.352","","4.585","13.524","3","369.242","3","89.742","43.525","31.735","3.255","0"
"John Vottero","18","18","42","K 206 Masters","17","17","0.113","","4.698","22.299","3","378.017","3","89.855","43.47","30.999","3.255","0"
"Gary Wheatley","19","19","071","K 206 Masters","19","19","0.364","","5.062","28.823","3","384.541","3","90.219","43.295","30.473","3.255","0"
"Brian Moore","20","20","1M","K 206 Masters","16","16","0.038","","5.100","28.553","3","384.271","3","90.257","43.276","30.494","3.255","0"
"Mike Baukert","21","21","02","K 206 Masters","18","18","0.443","","5.543","29.75","3","385.468","3","90.7","43.065","30.399","3.255","0"
"Pat Michel","22","22","167","K 206 Masters","22","","0.667","","6.210","36.755","1","392.473","1","91.367","42.751","9.952","1.085","0"
