"Event ID","Event Name","Started At","Ended At"
"2875-5527-2147486743-20231015","2023 KRA #14","2023-10-15 14:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5527","Configuration #5","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486750","206 Sportsman","1073748635","206 Sportsman Final","Race","2023-10-15 20:00:00 UTC","2023-10-15 20:19:08 UTC","PROVISIONAL","12","https://racehero.io/events/2023-kra-14/results/1073748635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kaleb Case","1","1","030","K 206 CIK Sportsman","2","2","","","","0","12","1033.238","6","84.602","46.169","45.364","13.02","0"
"Riley George","2","2","5","K 206 CIK Sportsman","4","4","0.300","","0.300","0.3","12","1033.538","6","84.582","46.18","45.351","13.02","0"
"Dezi Pedregon","3","3","22","K 206 CIK Sportsman","1","1","5.541","","5.841","5.841","12","1039.079","5","84.974","45.967","45.109","13.02","0"
"Joshua Conley","4","4","47","K 206 CIK Sportsman","3","3","0.009","","5.850","5.85","12","1039.088","9","84.427","46.265","45.109","13.02","0"
"Kacy Stahl","5","5","14","K 206 CIK Sportsman","5","5","0.103","","5.953","5.953","12","1039.191","9","84.459","46.247","45.104","13.02","0"
"Drayke Tift","6","6","20","K 206 CIK Sportsman","8","8","8.332","","14.285","14.285","12","1047.523","5","85.337","45.771","44.746","13.02","0"
"Mathew Gruenholz","7","7","22x","K 206 CIK Sportsman","7","7","1.682","","15.967","15.967","12","1049.205","11","85.49","45.69","44.674","13.02","0"
"Brian Burger","8","8","99","K 206 CIK Sportsman","6","6","0.746","","16.713","16.713","12","1049.951","5","85.315","45.783","44.642","13.02","0"
"Todd Davis","9","9","17","K 206 CIK Sportsman","10","10","3.777","","20.490","20.49","12","1053.728","12","85.795","45.527","44.482","13.02","0"
"Zac Conley","10","10","20x","K 206 CIK Sportsman","9","9","0.293","","20.783","20.783","12","1054.021","12","85.915","45.464","44.47","13.02","0"
"Javier Rodriguez","11","11","901","K 206 CIK Sportsman","11","11","0.141","","20.924","20.924","12","1054.162","12","85.915","45.464","44.464","13.02","0"
"Blaine Bever","12","12","82","K 206 CIK Sportsman","12","12","15.833","","36.757","36.757","12","1069.995","9","87.268","44.759","43.806","13.02","0"
"Kaelina Matthews","13","13","17x","K 206 CIK Sportsman","14","14","43.330","","1:20.087","1:20.087","12","1113.325","9","89.008","43.884","42.101","13.02","0"
"Jeremy Stephens","14","14","61X","K 206 CIK Sportsman","13","13","","","DNF","2 Laps","10","918.593","8","89.056","43.86","42.522","10.85","0"
"Chistian Larson","15","15","03","K 206 CIK Sportsman","0","","","","DNF","12 Laps","0","13.702","0","0.0","0.0","0.0","0.0","0"
"Matthew Burpo","16","16","46x","K 206 CIK Sportsman","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
