"Event ID","Event Name","Started At","Ended At"
"2875-5527-2147486743-20231015","2023 KRA #14","2023-10-15 14:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5527","Configuration #5","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486755","Yamaha Masters/KA Masters","1073748650","Yamaha Mast/ KA Mast Final","Race","2023-10-15 19:40:00 UTC","2023-10-15 19:58:06 UTC","PROVISIONAL","12","https://racehero.io/events/2023-kra-14/results/1073748650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Prestel","1","1","417","K KA Masters","2","2","","","","0","12","925.532","4","75.703","51.596","50.643","13.02","0"
"Steven Armstrong","2","2","44","K KA Masters","1","1","0.095","","0.095","0.095","12","925.627","9","75.697","51.6","50.638","13.02","0"
"Jamie Bradford","3","3","118","K KA Masters","3","3","11.593","","11.688","11.688","12","937.22","7","76.385","51.136","50.012","13.02","0"
"Ron Petersen","4","1","99","K Yamaha Masters","5","2","44.177","","55.865","0","12","981.397","9","79.272","49.273","47.76","13.02","0"
"Christopher Hacker","5","2","30","K Yamaha Masters","8","5","3.483","","59.348","3.483","12","984.88","6","79.312","49.249","47.592","13.02","0"
"John O'Keefe","6","3","11","K Yamaha Masters","11","8","7.603","","1:06.951","11.086","12","992.483","9","79.504","49.13","47.227","13.02","0"
"Johnny O'Keefe","7","4","57","K Yamaha Masters","10","7","0.080","","1:07.031","11.166","12","992.563","9","79.783","48.958","47.223","13.02","0"
"Art Mendoza","8","5","21","K Yamaha Masters","12","9","0.080","","1:07.111","11.246","12","992.643","11","79.561","49.094","47.219","13.02","0"
"Michael Wells","9","6","60","K Yamaha Masters","4","1","3.207","","1:10.318","14.453","12","995.85","2","80.161","48.727","47.067","13.02","0"
"Jeremy McHone","10","7","40","K Yamaha Masters","9","6","0.110","","1:10.428","14.563","12","995.96","5","80.099","48.765","47.062","13.02","0"
"Gary Monnett","11","8","0","K Yamaha Masters","7","4","1.151","","1:11.579","15.714","12","997.111","8","79.754","48.976","47.008","13.02","0"
"Denny Scott","12","9","111","K Yamaha Masters","6","3","1 Lap","","1 Lap","1 Lap","11","928.889","3","80.445","48.555","46.255","11.934999999999999","0"
"Kelly Flynn","13","10","00","K Yamaha Masters","14","11","1:13.969","","1 Lap","21.461","11","1002.858","5","82.724","47.217","42.844","11.934999999999999","0"
"Jeff Glackin","14","11","52","K Yamaha Masters","13","10","","","DNF","4 Laps","8","687.943","5","81.719","47.798","45.422","8.68","0"
