"Event ID","Event Name","Started At","Ended At"
"2875-5527-2147486743-20231015","2023 KRA #14","2023-10-15 14:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5527","Configuration #5","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486746","206 Junior","1073748624","206 Jr Final","Race","2023-10-15 17:20:00 UTC","2023-10-15 17:40:10 UTC","PROVISIONAL","12","https://racehero.io/events/2023-kra-14/results/1073748624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sam Tutwiler","1","1","9","K 206 Junior","1","1","","","","0","12","1064.495","11","86.465","45.174","44.032","13.02","0"
"Leland Anderson","2","2","30","K 206 Junior","4","4","0.071","","0.071","0.071","12","1064.566","9","86.5","45.156","44.029","13.02","0"
"Will Wilke","3","3","43","K 206 Junior","6","6","0.058","","0.129","0.129","12","1064.624","8","86.581","45.114","44.027","13.02","0"
"Thomas Anthony","4","4","317","K 206 Junior","3","3","4.929","","5.058","5.058","12","1069.553","8","86.467","45.173","43.824","13.02","0"
"Malakhi Smith","5","5","95x","K 206 Junior","5","5","0.132","","5.190","5.19","12","1069.685","8","86.484","45.164","43.819","13.02","0"
"Freddie Siemens","6","6","44x","K 206 Junior","9","9","13.616","","18.806","18.806","12","1083.301","11","88.21","44.281","43.268","13.02","0"
"Truitt Sweeney","7","7","95","K 206 Junior","7","7","3.540","","22.346","22.346","12","1086.841","7","88.629","44.071","43.127","13.02","0"
"Indy Andersen","8","8","2","K 206 Junior","2","2","3.515","","25.861","25.861","12","1090.356","7","88.565","44.103","42.988","13.02","0"
"Gage Shipley","9","9","32x","K 206 Junior","11","11","5.636","","31.497","31.497","12","1095.992","11","88.974","43.9","42.767","13.02","0"
"Seth McHone","10","10","42","K 206 Junior","10","10","4.170","","35.667","35.667","12","1100.162","9","89.4","43.691","42.605","13.02","0"
"EJ Thompson","11","11","27T","K 206 Junior","12","12","17.118","","52.785","52.785","12","1117.28","4","90.492","43.164","41.952","13.02","0"
"Callahan Peter","12","12","101","K 206 Junior","14","14","29.584","","1:22.369","1:22.369","12","1146.864","9","92.295","42.321","40.87","13.02","0"
"Conner Baker","13","13","2x","K 206 Junior","15","15","1 Lap","","1 Lap","11.531","11","1076.026","7","93.084","41.962","39.93","11.934999999999999","0"
"Owen Tozer","14","14","66","K 206 Junior","13","13","10.099","","1 Lap","21.63","11","1086.125","6","92.374","42.285","39.559","11.934999999999999","0"
"Seth Tozer","15","15","81","K 206 Junior","8","8","0.226","","1 Lap","21.856","11","1086.351","11","92.149","42.388","39.551","11.934999999999999","0"
"Jackson Lowry","16","16","807","K 206 Junior","16","16","0.262","","1 Lap","22.118","11","1086.613","9","92.175","42.376","39.541","11.934999999999999","0"
"Carter Dodd","17","17","28","K 206 Junior","18","18","51.010","","1 Lap","1:13.128","11","1137.623","8","95.251","41.007","37.768","11.934999999999999","0"
"Josiah Phillips","18","18","132","K 206 Junior","17","17","","","DNF","7 Laps","5","520.193","4","93.987","41.559","37.544","5.425","0"
