"Event ID","Event Name","Started At","Ended At"
"2875-5527-2147486743-20231015","2023 KRA #14","2023-10-15 14:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5527","Configuration #5","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486744","206 Cadet","1073748618","206 Cadet Qual","Qualifying","2023-10-15 15:14:00 UTC","2023-10-15 15:21:47 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-14/results/1073748618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ezekiel Haight","1","1","48","K 206 Cadet","4","4","","","","0","3","359.846","3","86.086","45.373","32.564","3.255","0"
"Hudson Floyd","2","2","28","K 206 Cadet","1","1","0.764","","0.764","0 Laps","3","351.628","3","86.85","44.974","33.325","3.255","0"
"William Vetor","3","3","1","K 206 Cadet","6","6","0.294","","1.058","18.91","3","378.756","3","87.144","44.822","30.938","3.255","0"
"Kacen Hendrickson","4","4","202","K 206 Cadet","2","2","1.383","","2.441","2.527","3","362.373","3","88.527","44.122","32.337","3.255","0"
"Chase Thixton","5","5","39","K 206 Cadet","9","9","0.016","","2.457","38.632","3","398.478","2","88.543","44.114","29.407","3.255","0"
"Asher Farris","6","6","29","K 206 Cadet","3","3","0.100","","2.557","2.966","3","362.812","2","88.643","44.064","32.298","3.255","0"
"Hudson Howard","7","7","79","K 206 Cadet","8","8","0.183","","2.740","32.003","3","391.849","3","88.826","43.974","29.904","3.255","0"
"Jerome Wickham","8","8","12","K 206 Cadet","5","5","0.635","","3.375","22.931","3","382.777","3","89.461","43.661","30.613","3.255","0"
"Colby Hoggard","9","9","39","K 206 Cadet","13","13","1.689","","5.064","53.912","3","413.758","3","91.15","42.852","28.321","3.255","0"
"Emma Hacker","10","10","100","K 206 Cadet","7","7","2.264","","7.328","41.574","3","401.42","3","93.414","41.814","29.191","3.255","0"
"Yohan Karthikeyan","11","11","52","K 206 Cadet","10","10","1.011","","8.339","57.525","3","417.371","3","94.425","41.366","28.076","3.255","0"
"Andrew Crow","12","12","18","K 206 Cadet","12","12","0.011","","8.350","58.523","3","418.369","3","94.436","41.361","28.009","3.255","0"
"Ryan Crow","13","13","131","K 206 Cadet","11","11","0.108","","8.458","58.129","3","417.975","3","94.544","41.314","28.035","3.255","0"
"Myles Wilson","14","14","27","K 206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Owen Tant","15","15","124","K 206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
