"Event ID","Event Name","Started At","Ended At"
"2875-5527-2147486743-20231015","2023 KRA #14","2023-10-15 14:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5527","Configuration #5","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486749","206 S Hvy/206 S Masters","1073748631","206 S Hvy/S Masters Final","Race","2023-10-15 17:00:00 UTC","2023-10-15 17:19:41 UTC","PROVISIONAL","12","https://racehero.io/events/2023-kra-14/results/1073748631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Stephens","1","1","53","K 206 S Hvy","2","2","","","","0","12","1038.207","9","84.836","46.042","45.147","13.02","0"
"Gary Lawson","2","2","10","K 206 S Hvy","1","1","0.246","","0.246","0.246","12","1038.453","9","84.874","46.021","45.136","13.02","0"
"Jamie Bradford","3","3","118","K 206 S Hvy","5","5","12.317","","12.563","12.563","12","1050.77","7","85.632","45.614","44.607","13.02","0"
"Kacy Stahl","4","4","14x","K 206 S Hvy","4","4","0.115","","12.678","12.678","12","1050.885","7","85.659","45.599","44.602","13.02","0"
"Sean Kennedy","5","5","00","K 206 S Hvy","3","3","10.636","","23.314","23.314","12","1061.521","3","86.545","45.133","44.156","13.02","0"
"Daniel Seaman","6","6","438","K 206 S Hvy","8","8","7.187","","30.501","30.501","12","1068.708","9","87.062","44.865","43.859","13.02","0"
"Brent Forbes","7","7","24","K 206 S Hvy","11","11","3.441","","33.942","33.942","12","1072.149","8","87.278","44.754","43.718","13.02","0"
"Chris Brunnemer","8","8","55","K 206 S Hvy","12","12","0.087","","34.029","34.029","12","1072.236","9","87.358","44.713","43.714","13.02","0"
"Todd Davis","9","9","17","K 206 S Hvy","9","9","0.415","","34.444","34.444","12","1072.651","12","87.112","44.839","43.697","13.02","0"
"Kevin Scott","10","10","711","K 206 S Hvy","17","17","5.498","","39.942","39.942","12","1078.149","5","87.736","44.52","43.475","13.02","0"
"Jacob Kaszubski","11","11","49","K 206 S Hvy","7","7","3.581","","43.523","43.523","12","1081.73","7","86.944","44.925","43.331","13.02","0"
"John O'Keefe","12","1","11","K 206 S Mast","21","3","3.840","","47.363","0","12","1085.57","12","86.636","45.085","43.177","13.02","0"
"Jeremy Stephens","13","12","61","K 206 S Hvy","10","10","0.297","","47.660","47.66","12","1085.867","6","88.586","44.093","43.166","13.02","0"
"John Ewing","14","2","9","K 206 S Mast","20","2","3.230","","50.890","3.527","12","1089.097","10","86.986","44.904","43.037","13.02","0"
"Michael Wells","15","3","60","K 206 S Mast","22","4","7.715","","58.605","11.242","12","1096.812","9","87.894","44.44","42.735","13.02","0"
"Jody Covington","16","4","158","K 206 S Mast","26","8","6.526","","1:05.131","17.768","12","1103.338","12","87.802","44.486","42.482","13.02","0"
"Tad Stahl","17","5","34","K 206 S Mast","25","7","0.471","","1:05.602","18.239","12","1103.809","12","87.132","44.829","42.464","13.02","0"
"Gary McHone","18","6","121","K 206 S Mast","19","1","2.626","","1:08.228","20.865","12","1106.435","12","87.717","44.53","42.363","13.02","0"
"Mike Baukert","19","13","02","K 206 S Hvy","18","18","5.650","","1:13.878","1:13.878","12","1112.085","10","89.214","43.782","42.148","13.02","0"
"Brian Moore","20","7","1M","K 206 S Mast","27","9","2.959","","1:16.837","29.474","12","1115.044","12","88.751","44.011","42.036","13.02","0"
"John Vottero","21","8","42","K 206 S Mast","28","10","0.098","","1:16.935","29.572","12","1115.142","9","88.841","43.966","42.032","13.02","0"
