"Event ID","Event Name","Started At","Ended At"
"2875-5527-2147486743-20231015","2023 KRA #14","2023-10-15 14:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5527","Configuration #5","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486749","206 S Hvy/206 S Masters","1073748630","206 S Hvy/S Masters Qual","Qualifying","2023-10-15 15:35:00 UTC","2023-10-15 15:42:52 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-14/results/1073748630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gary Lawson","1","1","10","K 206 S Hvy","6","6","","","","0","3","330.874","2","85.48","45.695","35.415","3.255","0"
"Logan Stephens","2","2","53","K 206 S Hvy","1","1","0.274","","0.274","0 Laps","3","326.719","2","85.754","45.549","35.866","3.255","0"
"Kacy Stahl","3","3","14x","K 206 S Hvy","3","3","0.965","","1.239","0.576","3","331.45","2","86.719","45.042","35.354","3.255","0"
"John O'Keefe","4","1","11","K 206 S Mast","12","2","0.056","","1.295","0","3","355.704","3","86.775","45.013","32.943","3.255","0"
"Sean Kennedy","5","4","00","K 206 S Hvy","4","4","0.128","","1.423","0.9","3","331.774","3","86.903","44.947","35.319","3.255","0"
"Jamie Bradford","6","5","118","K 206 S Hvy","2","2","0.018","","1.441","0.442","3","331.316","3","86.921","44.937","35.368","3.255","0"
"Cody Svoboda","7","6","05","K 206 S Hvy","16","11","0.335","","1.776","1 Lap","2","270.217","2","87.256","44.765","28.91","2.17","0"
"Gary McHone","8","2","121","K 206 S Mast","15","5","0.047","","1.823","3.53","3","359.234","3","87.303","44.741","32.619","3.255","0"
"Jacob Kaszubski","9","7","49","K 206 S Hvy","5","5","0.350","","2.173","6.515","3","337.389","3","87.653","44.562","34.731","3.255","0"
"John Ewing","10","3","9","K 206 S Mast","14","4","0.150","","2.323","45.027","3","400.731","3","87.803","44.486","29.242","3.255","0"
"Michael Wells","11","4","60","K 206 S Mast","13","3","0.225","","2.548","6.972","3","362.676","3","88.028","44.372","32.31","3.255","0"
"Daniel Seaman","12","8","438","K 206 S Hvy","11","10","0.183","","2.731","21.29","3","352.164","3","88.211","44.28","33.274","3.255","0"
"Tad Stahl","13","5","34","K 206 S Mast","18","7","0.004","","2.735","7.738","3","363.442","3","88.215","44.278","32.242","3.255","0"
"Todd Davis","14","9","17","K 206 S Hvy","7","7","0.040","","2.775","9.918","3","340.792","2","88.255","44.258","34.385","3.255","0"
"Brent Forbes","15","10","24","K 206 S Hvy","9","9","0.127","","2.902","12.645","3","343.519","3","88.382","44.195","34.112","3.255","0"
"Rob Lehmann","16","6","76x","K 206 S Mast","17","6","0.020","","2.922","6.772","3","362.476","3","88.402","44.185","32.328","3.255","0"
"Brian Moore","17","7","1M","K 206 S Mast","19","8","0.485","","3.407","11.626","3","367.33","3","88.887","43.943","31.9","3.255","0"
"Chris P. Bacon","18","11","14","K 206 S Hvy","26","14","0.147","","3.554","1 Lap","2","285.949","2","89.034","43.871","27.32","2.17","0"
"Scott Monsion","19","8","13","K 206 S Mast","25","12","0.043","","3.597","36.082","3","391.786","3","89.077","43.85","29.909","3.255","0"
"Jody Covington","20","9","158","K 206 S Mast","30","","0.004","","3.601","22.333","1","378.037","1","89.081","43.848","10.332","1.085","0"
"John Vottero","21","10","42","K 206 S Mast","21","10","0.159","","3.760","14.539","3","370.243","3","89.24","43.77","31.649","3.255","0"
"Pat Michel","22","11","167","K 206 S Mast","20","9","0.370","","4.130","15.128","3","370.832","2","89.61","43.589","31.599","3.255","0"
"Chris Brunnemer","23","12","55","K 206 S Hvy","8","8","0.101","","4.231","2 Laps","1","164.121","1","89.711","43.54","23.8","1.085","0"
"Fred Loeffler","24","12","14x","K 206 S Mast","22","11","0.311","","4.542","16.857","3","372.561","2","90.022","43.389","31.453","3.255","0"
"Jeremy Stephens","25","13","61","K 206 S Hvy","24","13","0.020","","4.562","41.869","3","372.743","2","90.042","43.38","31.437","3.255","0"
"Drew Galloway","26","13","79","K 206 S Mast","10","1","0.876","","5.438","34.612","3","390.316","3","90.918","42.962","30.022","3.255","0"
"Todd Holloway","27","14","095","K 206 S Hvy","23","12","0.775","","6.213","45.978","3","376.852","2","91.693","42.599","31.094","3.255","0"
"Dillon White","28","15","99","K 206 S Hvy","27","15","0.248","","6.461","56.039","3","386.913","3","91.941","42.484","30.286","3.255","0"
"Dan Lutz","29","16","72","K 206 S Hvy","28","16","0.395","","6.856","1:14.311","3","405.185","3","92.336","42.302","28.92","3.255","0"
"Jack Frost","30","14","57","K 206 S Mast","29","13","23.798","","30.654","16.428","2","372.132","1","116.134","33.634","20.993","2.17","0"
"Mike Baukert","31","17","02","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Burpo","32","18","46","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brennan Hanville","33","19","507","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Scott","34","20","711","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
