"Event ID","Event Name","Started At","Ended At"
"2875-5527-2147486743-20231015","2023 KRA #14","2023-10-15 14:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5527","Configuration #5","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486748","206 Masters","1073748629","206 Masters Final","Race","2023-10-15 19:00:00 UTC","2023-10-15 19:18:53 UTC","PROVISIONAL","12","https://racehero.io/events/2023-kra-14/results/1073748629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gary Lawson","1","1","10","K 206 Masters","1","1","","","","0","12","1027.159","9","84.246","46.364","45.633","13.02","0"
"John O'Keefe","2","2","11","K 206 Masters","9","9","15.283","","15.283","15.283","12","1042.442","6","84.894","46.01","44.964","13.02","0"
"Steve Knight","3","3","06K","K 206 Masters","4","4","0.094","","15.377","15.377","12","1042.536","11","84.945","45.983","44.96","13.02","0"
"Amber Flint","4","4","05","K 206 Masters","6","6","0.251","","15.628","15.628","12","1042.787","11","84.794","46.065","44.949","13.02","0"
"Jeremy Hood","5","5","22","K 206 Masters","2","2","0.307","","15.935","15.935","12","1043.094","6","85.191","45.85","44.936","13.02","0"
"Corey Flint","6","6","27","K 206 Masters","8","8","0.562","","16.497","16.497","12","1043.656","11","84.968","45.97","44.911","13.02","0"
"Alan Jenkins","7","7","11J","K 206 Masters","3","3","0.247","","16.744","16.744","12","1043.903","11","84.977","45.965","44.901","13.02","0"
"Kenneth Williams","8","8","69","K 206 Masters","5","5","0.500","","17.244","17.244","12","1044.403","11","84.982","45.963","44.879","13.02","0"
"Brian Burger","9","9","99","K 206 Masters","11","11","4.085","","21.329","21.329","12","1048.488","4","85.412","45.731","44.704","13.02","0"
"Kevin Scott","10","10","711","K 206 Masters","13","13","8.314","","29.643","29.643","12","1056.802","8","86.042","45.396","44.353","13.02","0"
"Nick Ricketts","11","11","38","K 206 Masters","7","7","0.128","","29.771","29.771","12","1056.93","8","85.818","45.515","44.347","13.02","0"
"Christopher Hacker","12","12","30","K 206 Masters","12","12","0.377","","30.148","30.148","12","1057.307","8","85.931","45.455","44.331","13.02","0"
"Todd Davis","13","13","17","K 206 Masters","14","14","0.190","","30.338","30.338","12","1057.497","8","85.949","45.446","44.324","13.02","0"
"Brent Forbes","14","14","24","K 206 Masters","10","10","0.116","","30.454","30.454","12","1057.613","8","86.013","45.412","44.319","13.02","0"
"BJ Schnettler","15","15","30k","K 206 Masters","17","17","11.183","","41.637","41.637","12","1068.796","3","87.312","44.736","43.855","13.02","0"
"Scott Monsion","16","16","13","K 206 Masters","16","16","2.753","","44.390","44.39","12","1071.549","7","87.434","44.674","43.742","13.02","0"
"Gary Wheatley","17","17","071","K 206 Masters","20","20","4.388","","48.778","48.778","12","1075.937","12","86.874","44.962","43.564","13.02","0"
"Jeremy Stephens","18","18","61","K 206 Masters","15","15","1.637","","50.415","50.415","12","1077.574","6","87.766","44.505","43.498","13.02","0"
"Brian Moore","19","19","1M","K 206 Masters","19","19","2.265","","52.680","52.68","12","1079.839","10","87.578","44.6","43.406","13.02","0"
"John Vottero","20","20","42","K 206 Masters","18","18","4.823","","57.503","57.503","12","1084.662","10","88.266","44.253","43.213","13.02","0"
"Mike Baukert","21","21","02","K 206 Masters","21","21","0.619","","58.122","58.122","12","1085.281","10","88.25","44.261","43.189","13.02","0"
"Pat Michel","22","22","167","K 206 Masters","22","22","15.261","","1:13.383","1:13.383","12","1100.542","4","88.677","44.047","42.59","13.02","0"
