"Event ID","Event Name","Started At","Ended At"
"2875-5527-2147486743-20231015","2023 KRA #14","2023-10-15 14:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5527","Configuration #5","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486746","206 Junior","1073748623","206 Jr Qual","Qualifying","2023-10-15 15:07:00 UTC","2023-10-15 15:14:55 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-14/results/1073748623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sam Tutwiler","1","1","9","K 206 Junior","3","3","","","","0","3","356.703","3","87.839","44.468","32.851","3.255","0"
"Thomas Anthony","2","2","317","K 206 Junior","2","2","0.652","","0.652","0.283","3","356.986","3","88.491","44.14","32.825","3.255","0"
"Leland Anderson","3","3","30","K 206 Junior","13","13","0.130","","0.782","38.36","3","395.063","3","88.621","44.075","29.661","3.255","0"
"Indy Andersen","4","4","2","K 206 Junior","1","1","0.197","","0.979","0.703","3","357.406","3","88.818","43.978","32.786","3.255","0"
"Will Wilke","5","5","43","K 206 Junior","4","4","0.233","","1.212","4.28","3","360.983","2","89.051","43.863","32.461","3.255","0"
"Malakhi Smith","6","6","95x","K 206 Junior","8","8","0.049","","1.261","14.868","3","371.571","3","89.1","43.838","31.536","3.255","0"
"Freddie Siemens","7","7","44x","K 206 Junior","6","6","0.242","","1.503","10.739","3","367.442","3","89.342","43.72","31.891","3.255","0"
"Truitt Sweeney","8","8","95","K 206 Junior","5","5","1.112","","2.615","9.353","3","366.056","2","90.454","43.182","32.011","3.255","0"
"Seth McHone","9","9","42","K 206 Junior","15","15","0.417","","3.032","37.733","3","394.436","3","90.871","42.984","29.708","3.255","0"
"EJ Thompson","10","10","27T","K 206 Junior","9","9","0.394","","3.426","26.11","3","382.813","3","91.265","42.798","30.61","3.255","0"
"Gage Shipley","11","11","32x","K 206 Junior","7","7","0.525","","3.951","51.371","3","408.074","3","91.79","42.554","28.715","3.255","0"
"Seth Tozer","12","12","81","K 206 Junior","10","10","1.533","","5.484","36.917","3","393.62","3","93.323","41.855","29.77","3.255","0"
"Jackson Lowry","13","13","807","K 206 Junior","12","12","0.586","","6.070","1:04.683","3","421.386","3","93.909","41.593","27.808","3.255","0"
"Owen Tozer","14","14","66","K 206 Junior","11","11","0.061","","6.131","38.281","3","394.984","2","93.97","41.566","29.667","3.255","0"
"Callahan Peter","15","15","101","K 206 Junior","17","17","0.593","","6.724","1:05.731","3","422.434","3","94.563","41.306","27.739","3.255","0"
"Josiah Phillips","16","16","132","K 206 Junior","16","16","0.170","","6.894","59.805","3","416.508","3","94.733","41.232","28.134","3.255","0"
"Conner Baker","17","17","2x","K 206 Junior","14","14","0.207","","7.101","50.614","3","407.317","3","94.94","41.142","28.769","3.255","0"
"Carter Dodd","18","18","28","K 206 Junior","0","","","","","3 Laps","0","315.476","0","0.0","0.0","0.0","0.0","0"
