"Event ID","Event Name","Started At","Ended At"
"2875-5527-2147486743-20231015","2023 KRA #14","2023-10-15 14:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5527","Configuration #5","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486744","206 Cadet","1073748619","206 Cadet Final","Race","2023-10-15 18:00:00 UTC","2023-10-15 18:20:18 UTC","PROVISIONAL","12","https://racehero.io/events/2023-kra-14/results/1073748619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ezekiel Haight","1","1","48","K 206 Cadet","1","1","","","","0","12","1048.984","10","85.11","45.894","44.683","13.02","0"
"Hudson Floyd","2","2","28","K 206 Cadet","2","2","0.106","","0.106","0.106","12","1049.09","10","85.116","45.89","44.679","13.02","0"
"William Vetor","3","3","1","K 206 Cadet","4","4","14.636","","14.742","14.742","12","1063.726","6","86.621","45.093","44.064","13.02","0"
"Chase Thixton","4","4","39","K 206 Cadet","5","5","4.182","","18.924","18.924","12","1067.908","6","86.66","45.073","43.891","13.02","0"
"Hudson Howard","5","5","79","K 206 Cadet","8","8","8.212","","27.136","27.136","12","1076.12","11","87.264","44.761","43.556","13.02","0"
"Kacen Hendrickson","6","6","202","K 206 Cadet","3","3","3.318","","30.454","30.454","12","1079.438","7","87.77","44.503","43.423","13.02","0"
"Jerome Wickham","7","7","12","K 206 Cadet","7","7","0.898","","31.352","31.352","12","1080.336","7","87.705","44.536","43.387","13.02","0"
"Asher Farris","8","8","29","K 206 Cadet","6","6","0.411","","31.763","31.763","12","1080.747","7","87.988","44.392","43.37","13.02","0"
"Myles Wilson","9","9","27","K 206 Cadet","11","11","7.208","","38.971","38.971","12","1087.955","6","88.53","44.121","43.083","13.02","0"
"Owen Tant","10","10","124","K 206 Cadet","13","13","26.197","","1:05.168","1:05.168","12","1114.152","8","89.817","43.488","42.07","13.02","0"
"Colby Hoggard","11","11","39","K 206 Cadet","10","10","0.340","","1:05.508","1:05.508","12","1114.492","10","90.534","43.144","42.057","13.02","0"
"Emma Hacker","12","12","100","K 206 Cadet","9","9","17.472","","1:22.980","1:22.98","12","1131.964","10","91.934","42.487","41.408","13.02","0"
"Andrew Crow","13","13","18","K 206 Cadet","15","15","1 Lap","","1 Lap","8.134","11","1057.118","11","91.878","42.513","40.644","11.934999999999999","0"
"Ryan Crow","14","14","131","K 206 Cadet","12","12","3.217","","1 Lap","11.351","11","1060.335","9","92.87","42.059","40.521","11.934999999999999","0"
"Yohan Karthikeyan","15","15","52","K 206 Cadet","14","14","11.785","","1 Lap","23.136","11","1072.12","9","92.802","42.09","40.076","11.934999999999999","0"
