"Event ID","Event Name","Started At","Ended At"
"2875-5527-2147486743-20231015","2023 KRA #14","2023-10-15 14:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5527","Configuration #5","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486751","KA Jr/KA Sr","1073748637","KA Jr/KA Sr Qual","Qualifying","2023-10-15 15:28:00 UTC","2023-10-15 15:35:00 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-14/results/1073748637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vaughn Beesley","1","1","215","K KA Senior","1","1","","","","0","3","297.826","3","74.584","52.37","39.345","3.255","0"
"Braden Heber","2","2","8","K KA Senior","6","6","0.516","","0.516","10.786","3","308.612","3","75.1","52.011","37.97","3.255","0"
"Carson Sauter","3","3","928","K KA Senior","2","2","0.088","","0.604","4.478","3","302.304","3","75.188","51.95","38.762","3.255","0"
"Addison Ianniello","4","4","46","K KA Senior","14","","0.310","","0.914","2.969","2","300.795","2","75.498","51.736","25.971","2.17","0"
"Sun Xiu","5","5","36","K KA Senior","3","3","0.590","","1.504","12.038","3","309.864","3","76.088","51.335","37.817","3.255","0"
"Zachary Schwarz","6","6","3","K KA Senior","4","4","0.034","","1.538","8.541","3","306.367","2","76.122","51.312","38.248","3.255","0"
"Andrew Wall","7","7","59","K KA Senior","5","5","0.131","","1.669","15.729","3","313.555","3","76.253","51.224","37.371","3.255","0"
"Christopher Youtsey","8","1","833","K KA Junior","9","1","0.129","","1.798","0","3","321.632","3","76.382","51.138","36.433","3.255","0"
"Brennan Mielke","9","8","27","K KA Senior","13","9","0.087","","1.885","43.459","3","341.285","3","76.469","51.08","34.335","3.255","0"
"Karl Weber","10","9","55","K KA Senior","7","7","0.047","","1.932","15.102","3","312.928","3","76.516","51.048","37.446","3.255","0"
"Deana Wasdyke","11","10","10","K KA Senior","8","8","0.056","","1.988","23.512","3","321.338","3","76.572","51.011","36.466","3.255","0"
"Noah Schenck","12","2","823","K KA Junior","12","4","0.119","","2.107","12.523","3","334.155","3","76.691","50.932","35.068","3.255","0"
"Freddie Siemens","13","3","844","K KA Junior","11","3","0.559","","2.666","12.118","3","333.75","3","77.25","50.563","35.11","3.255","0"
"Ezekiel Haight","14","4","48","K KA Junior","15","","1.271","","3.937","1 Lap","2","312.585","2","78.521","49.745","24.992","2.17","0"
"Thomas Anthony","15","5","871","K KA Junior","10","2","0.968","","4.905","11.448","3","333.08","3","79.489","49.139","35.181","3.255","0"
"Indy Andersen","16","6","888","K KA Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
