"Event ID","Event Name","Started At","Ended At"
"781-4051-2147484872-20220918","2022 Prairie City Combined Race #4","2022-01-16 14:59:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484883","09. KA100 JR / SR","1073746459","Practice","Practice","2022-09-18 16:15:00 UTC","2022-09-18 16:04:39 UTC","PROVISIONAL","6","https://racehero.io/events/2022-prairie-city-combined-race-4/results/1073746459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eddie Shimmon","1","1","919","KA 100 Senior","3","1","","","","0","6","334.006","6","45.71","43.317","35.568","3.3000000000000003","0"
"Jack Hormuth","2","2","906","KA 100 Senior","5","3","1.067","","1.067","1 Lap","5","300.186","4","46.777","42.328","32.98","2.75","0"
"Flavio Aquini","3","1","810","KA 100 JR ","2","2","0.016","","1.083","0","6","342.427","6","46.793","42.314","34.694","3.3000000000000003","0"
"Mason Mitchell","4","2","833","KA 100 JR ","6","3","0.060","","1.143","1 Lap","5","302.755","5","46.853","42.26","32.7","2.75","0"
"Jessynta Taylor","5","3","811","KA 100 JR ","1","1","0.090","","1.233","0 Laps","6","341.458","6","46.943","42.179","34.792","3.3000000000000003","0"
"Michael Ting","6","3","786","KA 100 Senior","4","2","0.703","","1.936","1 Lap","5","300.818","4","47.646","41.556","32.91","2.75","0"
"Drake Ellis","7","4","47","KA 100 JR ","7","4","1.097","","3.033","1 Lap","5","332.919","5","48.743","40.621","29.737","2.75","0"
"- 11787834 -","8","1","-??-","","0","","","","","0","0","361.397","0","0.0","0.0","0.0","0.0","0"
"Tony Vireles","9","4","11","KA 100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Travis Mitchell","10","5","55","KA 100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Yana Kapoor","11","5","806","KA 100 JR ","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ridgely Welsh","12","6","905","KA 100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Yashom Kapoor","13","7","929","KA 100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colby Romero","14","8","936","KA 100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
