"Event ID","Event Name","Started At","Ended At"
"781-4051-2147484872-20220918","2022 Prairie City Combined Race #4","2022-01-16 14:59:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484883","09. KA100 JR / SR","1073746457","Qualifying ","Qualifying","2022-09-18 17:20:00 UTC","2022-09-18 17:29:31 UTC","PROVISIONAL","3","https://racehero.io/events/2022-prairie-city-combined-race-4/results/1073746457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis Mitchell","1","1","55","KA 100 Senior","5","5","","","","0","3","299.406","3","45.048","43.953","19.839","1.65","0"
"Yashom Kapoor","2","2","929","KA 100 Senior","2","2","0.159","","0.159","0 Laps","3","289.816","3","45.207","43.799","20.496","1.65","0"
"Eddie Shimmon","3","3","919","KA 100 Senior","1","1","0.382","","0.541","0 Laps","3","285.463","3","45.589","43.432","20.808","1.65","0"
"Colby Romero","4","4","936","KA 100 Senior","7","7","0.064","","0.605","12.874","3","312.28","3","45.653","43.371","19.021","1.65","0"
"Yana Kapoor","5","1","806","KA 100 JR ","0","","0.178","","0.783","0","3","555.49","3","45.831","43.202","10.693","1.65","0"
"Mason Mitchell","6","2","833","KA 100 JR ","0","","0.550","","1.333","0 Laps","3","548.814","3","46.381","42.69","10.823","1.65","0"
"Ridgely Welsh","7","5","905","KA 100 Senior","6","6","0.002","","1.335","9.186","3","308.592","3","46.383","42.688","19.249","1.65","0"
"Michael Ting","8","6","786","KA 100 Senior","3","3","0.130","","1.465","9.084","3","308.49","3","46.513","42.569","19.255","1.65","0"
"Flavio Aquini","9","3","810","KA 100 JR ","0","","0.045","","1.510","0 Laps","3","546.115","3","46.558","42.528","10.877","1.65","0"
"Jessynta Taylor","10","4","811","KA 100 JR ","0","","0.080","","1.590","0 Laps","3","552.752","3","46.638","42.455","10.746","1.65","0"
"Drake Ellis","11","5","47","KA 100 JR ","0","","1.668","","3.258","12.528","3","568.018","3","48.306","40.989","10.457","1.65","0"
"Tony Vireles","12","7","11","KA 100 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Hormuth","13","8","906","KA 100 Senior","4","4","","","","0 Laps","3","298.856","3","45.557","43.462","19.876","1.65","0"
