"Event ID","Event Name","Started At","Ended At"
"781-4051-2147484872-20220918","2022 Prairie City Combined Race #4","2022-01-16 14:59:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484885","07.  125 Shifters","1073746470","Main","Race","2022-09-18 20:30:00 UTC","2022-09-18 20:44:39 UTC","PROVISIONAL","16","https://racehero.io/events/2022-prairie-city-combined-race-4/results/1073746470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ron White","1","1","416","125 Shifter","3","3","","","","0","16","691.342","6","42.555","46.528","45.824","8.8","0"
"Seth Huntley","2","2","49","125 Shifter","1","1","0.713","","0.713","0.713","16","692.055","7","42.49","46.599","45.777","8.8","0"
"Henry Barton","3","3","430","125 Shifter","2","2","7.503","","8.216","8.216","16","699.558","11","43.123","45.915","45.286","8.8","0"
"Zach Will","4","4","21","125 Shifter","5","5","13.008","","21.224","21.224","16","712.566","3","43.773","45.233","44.459","8.8","0"
"Dan Laporta","5","5","526","125 Shifter","6","6","1:02.693","","1:23.917","1:23.917","16","775.259","5","44.811","44.186","40.864","8.8","0"
"Adam Auerbach","6","6","23","125 Shifter","8","8","1 Lap","","1 Lap","1 Lap","15","688.131","6","44.514","44.48","43.16","8.25","0"
"Todd Van Cleve","7","7","135","125 Shifter","7","7","22.577","","1 Lap","19.366","15","710.708","6","44.879","44.119","41.789","8.25","0"
"Fernando Valencia","8","8","12","125 Shifter","10","10","26.539","","1 Lap","45.905","15","737.247","5","48.008","41.243","40.285","8.25","0"
"Henry Damas","9","9","41","125 Shifter","9","9","0.246","","1 Lap","46.151","15","737.493","10","47.372","41.797","40.272","8.25","0"
"Conner Van Cleve","10","10","333","125 Shifter","4","4","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
