"Event ID","Event Name","Started At","Ended At"
"781-4051-2147484872-20220918","2022 Prairie City Combined Race #4","2022-01-16 14:59:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484885","07.  125 Shifters","1073746469","Practice","Practice","2022-09-18 16:30:00 UTC","2022-09-18 15:46:47 UTC","PROVISIONAL","9","https://racehero.io/events/2022-prairie-city-combined-race-4/results/1073746469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ron White","1","1","416","125 Shifter","1","1","","","","0","9","425.55","9","42.881","46.174","41.875","4.95","0"
"Conner Van Cleve","2","2","333","125 Shifter","3","3","1.012","","1.012","2 Laps","7","355.516","6","43.893","45.11","38.986","3.8500000000000005","0"
"Zach Will","3","3","21","125 Shifter","4","4","1.302","","2.314","3 Laps","6","324.333","6","45.195","43.81","36.629","3.3000000000000003","0"
"Todd Van Cleve","4","4","135","125 Shifter","6","6","0.557","","2.871","8.037","8","433.587","8","45.752","43.277","36.532","4.4","0"
"Henry Damas","5","5","41","125 Shifter","5","5","1.961","","4.832","11.933","8","437.483","6","47.713","41.498","36.207","4.4","0"
"Dan Laporta","6","6","526","125 Shifter","7","7","7.224","","12.056","8 Laps","1","108.373","1","54.937","36.041","18.27","0.55","0"
"Seth Huntley","7","7","49","125 Shifter","2","2","0.187","","12.243","8 Laps","1","88.643","1","55.124","35.919","22.337","0.55","0"
"Fernando Valencia","8","8","12","125 Shifter","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Auerbach","9","9","23","125 Shifter","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Henry Barton","10","10","430","125 Shifter","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
