"Event ID","Event Name","Started At","Ended At"
"781-4051-2147484872-20220918","2022 Prairie City Combined Race #4","2022-01-16 14:59:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484879","05. Master GMasters 206","1073746438","Heat 1 ","Race","2022-09-18 18:35:00 UTC","2022-09-18 18:44:47 UTC","PROVISIONAL","10","https://racehero.io/events/2022-prairie-city-combined-race-4/results/1073746438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Hall","1","1","48","LO206 Masters","1","1","","","","0","10","519.736","5","50.244","39.408","38.096","5.5","0"
"Carlos Medina","2","2","10","LO206 Masters","3","3","7.859","","7.859","7.859","10","527.595","8","51.219","38.658","37.529","5.5","0"
"Fangzhou Jiao","3","3","931","LO206 Masters","6","6","3.693","","11.552","11.552","10","531.288","6","51.1","38.748","37.268","5.5","0"
"Paul Booher","4","1","480","LO206 Grand Masters","11","3","3.991","","15.543","0","10","535.279","9","50.714","39.042","36.99","5.5","0"
"Tom Agan","5","2","548","LO206 Grand Masters","10","2","1.094","","16.637","1.094","10","536.373","8","50.576","39.149","36.915","5.5","0"
"Frank Chavez","6","3","23","LO206 Grand Masters","9","1","0.296","","16.933","1.39","10","536.669","8","50.515","39.196","36.894","5.5","0"
"Brad Huffman","7","4","15","LO206 Grand Masters","13","5","4.526","","21.459","5.916","10","541.195","7","51.185","38.683","36.586","5.5","0"
"Chris Britton","8","5","8","LO206 Grand Masters","12","4","0.539","","21.998","6.455","10","541.734","8","50.988","38.833","36.549","5.5","0"
"Larin Ciscoe","9","6","99","LO206 Grand Masters","14","6","0.943","","22.941","7.398","10","542.677","8","51.065","38.774","36.486","5.5","0"
"Mike Allison","10","7","528","LO206 Grand Masters","17","9","1.436","","24.377","8.834","10","544.113","7","51.284","38.609","36.389","5.5","0"
"Bruce Watkins","11","8","24","LO206 Grand Masters","15","7","1.026","","25.403","9.86","10","545.139","3","51.272","38.618","36.321","5.5","0"
"Michael Kelly","12","9","222","LO206 Grand Masters","19","11","0.822","","26.225","10.682","10","545.961","10","51.181","38.686","36.266","5.5","0"
"Jonathan Carr","13","10","109","LO206 Grand Masters","18","10","0.840","","27.065","11.522","10","546.801","10","51.587","38.382","36.211","5.5","0"
"Michael Wolden","14","4","24","LO206 Masters","4","4","5.597","","32.662","32.662","10","552.398","5","52.696","37.574","35.844","5.5","0"
"Charlie Bartoff","15","5","93","LO206 Masters","5","5","1.115","","33.777","33.777","10","553.513","4","52.913","37.42","35.772","5.5","0"
"Jeff Carr","16","11","923","LO206 Grand Masters","20","12","2.149","","35.926","20.383","10","555.662","8","52.034","38.052","35.633","5.5","0"
"Mike Sullivan","17","12","253","LO206 Grand Masters","21","13","3.661","","39.587","24.044","10","559.323","9","52.632","37.62","35.4","5.5","0","VLR"
"Michael VanMuyden","18","13","61","LO206 Grand Masters","16","8","3.748","","43.335","27.792","10","563.071","8","51.01","38.816","35.164","5.5","0"
"Timothy McElveny","19","14","307","LO206 Grand Masters","22","14","7.060","","50.395","34.852","10","570.131","6","53.698","36.873","34.729","5.5","0"
"Ying Li","20","6","29","LO206 Masters","2","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
