"Event ID","Event Name","Started At","Ended At"
"781-4051-2147484872-20220918","2022 Prairie City Combined Race #4","2022-01-16 14:59:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484880","06. Senior 206","1073746442","Qualifying ","Qualifying","2022-09-18 17:35:00 UTC","2022-09-18 17:43:03 UTC","PROVISIONAL","3","https://racehero.io/events/2022-prairie-city-combined-race-4/results/1073746442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Yashom Kapoor","1","1","29","LO206 Sr","1","1","","","","0","3","199.145","3","50.578","39.147","29.828","1.6500000000000001","0"
"Jonathan Endrizzi","2","2","44","LO206 Sr","3","3","0.232","","0.232","6.845","3","205.99","3","50.81","38.969","28.836","1.6500000000000001","0"
"Savion Ragster","3","3","91","LO206 Sr","4","4","0.305","","0.537","12.058","3","211.203","3","51.115","38.736","28.125","1.6500000000000001","0"
"Ryan Mar","4","4","15","LO206 Sr","2","2","0.053","","0.590","4.264","3","203.409","3","51.168","38.696","29.202","1.6500000000000001","0"
"Travis Lambott","5","5","15L","LO206 Sr","6","6","0.661","","1.251","38.151","3","237.296","3","51.829","38.203","25.032","1.6500000000000001","0"
"James Bumb","6","6","400","LO206 Sr","0","","0.417","","1.668","4:30.813","3","469.958","3","52.246","37.898","12.639","1.6500000000000001","0"
"Riley Shamrock","7","7","22","LO206 Sr","5","5","0.060","","1.728","17.675","3","216.82","3","52.306","37.854","27.396","1.6500000000000001","0"
"Tony Virales","8","8","471","LO206 Sr","0","","0.052","","1.780","4:33.763","3","472.908","3","52.358","37.817","12.561","1.6500000000000001","0"
"Russell Scott","9","9","117","LO206 Sr","0","","1.663","","3.443","4:35.758","3","474.903","2","54.021","36.652","12.508","1.6500000000000001","0"
"Gerin Flores","10","10","227","LO206 Sr","0","","0.115","","3.558","4:35.878","3","475.023","2","54.136","36.575","12.505","1.6500000000000001","0"
"Anthony Toscano","11","11","7","LO206 Sr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Travis Mitchell","12","12","55","LO206 Sr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matteo Sandoval","13","13","88","LO206 Sr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colby Romero","14","14","605","LO206 Sr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
