"Event ID","Event Name","Started At","Ended At"
"781-4051-2147484872-20220918","2022 Prairie City Combined Race #4","2022-01-16 14:59:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484883","09. KA100 JR / SR","1073746460","Main","Race","2022-09-18 20:20:00 UTC","2022-09-18 20:34:51 UTC","PROVISIONAL","16","https://racehero.io/events/2022-prairie-city-combined-race-4/results/1073746460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eddie Shimmon","1","1","919","KA 100 Senior","3","3","","","","0","16","766.413","16","45.461","43.554","41.335","8.8","0"
"Travis Mitchell","2","2","55","KA 100 Senior","1","1","0.195","","0.195","0.195","16","766.608","16","45.375","43.636","41.325","8.8","0"
"Yashom Kapoor","3","3","929","KA 100 Senior","2","2","0.468","","0.663","0.663","16","767.076","16","45.276","43.732","41.3","8.8","0"
"Jack Hormuth","4","4","906","KA 100 Senior","6","6","5.160","","5.823","5.823","16","772.236","16","45.729","43.299","41.024","8.8","0"
"Ridgely Welsh","5","5","905","KA 100 Senior","5","5","1.451","","7.274","7.274","16","773.687","6","46.183","42.873","40.947","8.8","0"
"Yana Kapoor","6","1","806","KA 100 JR ","11","1","0.284","","7.558","0","16","773.971","16","46.003","43.041","40.932","8.8","0"
"Flavio Aquini","7","2","810","KA 100 JR ","15","5","9.557","","17.115","9.557","16","783.528","16","46.152","42.902","40.433","8.8","0"
"Mason Mitchell","8","3","833","KA 100 JR ","12","2","1.129","","18.244","10.686","16","784.657","16","46.307","42.758","40.374","8.8","0"
"Michael Ting","9","6","786","KA 100 Senior","7","7","1.201","","19.445","19.445","16","785.858","4","47.095","42.043","40.313","8.8","0"
"Colby Romero","10","7","936","KA 100 Senior","4","4","0.700","","20.145","20.145","16","786.558","16","45.615","43.407","40.277","8.8","0"
"Jessynta Taylor","11","4","811","KA 100 JR ","13","3","2.944","","23.089","15.531","16","789.502","4","46.547","42.538","40.127","8.8","0"
"Drake Ellis","12","5","47","KA 100 JR ","14","4","8 Laps","","8 Laps","8 Laps","8","407.609","6","48.507","40.819","38.861","4.4","0"
"Tony Vireles","13","8","11","KA 100 Senior","8","8","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
