"Event ID","Event Name","Started At","Ended At"
"781-4051-2147484872-20220918","2022 Prairie City Combined Race #4","2022-01-16 14:59:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484885","07.  125 Shifters","1073746468","Heat 1 ","Race","2022-09-18 18:30:00 UTC","2022-09-18 18:38:26 UTC","PROVISIONAL","10","https://racehero.io/events/2022-prairie-city-combined-race-4/results/1073746468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Huntley","1","1","49","125 Shifter","2","2","","","","0","10","475.672","9","42.521","46.565","41.625","5.5","0"
"Henry Barton","2","2","430","125 Shifter","3","3","1.385","","1.385","1.385","10","477.057","9","42.388","46.711","41.504","5.5","0"
"Ron White","3","3","416","125 Shifter","1","1","1.120","","2.505","2.505","10","478.177","8","42.498","46.59","41.407","5.5","0"
"Conner Van Cleve","4","4","333","125 Shifter","5","5","17.027","","19.532","19.532","10","495.204","7","43.614","45.398","39.984","5.5","0"
"Zach Will","5","5","21","125 Shifter","4","4","5.052","","24.584","24.584","10","500.256","8","43.679","45.331","39.58","5.5","0"
"Dan Laporta","6","6","526","125 Shifter","10","10","0.851","","25.435","25.435","10","501.107","9","44.438","44.556","39.513","5.5","0"
"Todd Van Cleve","7","7","135","125 Shifter","6","6","2.913","","28.348","28.348","10","504.02","5","44.823","44.174","39.284","5.5","0"
"Adam Auerbach","8","8","23","125 Shifter","7","7","0.182","","28.530","28.53","10","504.202","10","44.538","44.456","39.27","5.5","0"
"Henry Damas","9","9","41","125 Shifter","9","9","9 Laps","","9 Laps","9 Laps","1","149.322","1","101.726","19.464","13.26","0.55","0"
"Fernando Valencia","10","10","12","125 Shifter","8","8","1 Lap","","10 Laps","10 Laps","0","47.198","0","0.0","0.0","0.0","0.0","0"
