"Event ID","Event Name","Started At","Ended At"
"781-4051-2147484872-20220918","2022 Prairie City Combined Race #4","2022-01-16 14:59:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484885","07.  125 Shifters","1073746467","Qualifying ","Qualifying","2022-09-18 17:30:00 UTC","2022-09-18 17:40:42 UTC","PROVISIONAL","3","https://racehero.io/events/2022-prairie-city-combined-race-4/results/1073746467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ron White","1","1","416","125 Shifter","0","","","","","0","3","584.509","2","42.777","46.287","10.162","1.6500000000000001","0"
"Seth Huntley","2","2","49","125 Shifter","2","2","0.004","","0.004","0 Laps","3","347.277","3","42.781","46.282","17.105","1.6500000000000001","0"
"Henry Barton","3","3","430","125 Shifter","0","","0.087","","0.091","0.677","3","585.186","2","42.868","46.188","10.151","1.6500000000000001","0"
"Zach Will","4","4","21","125 Shifter","1","1","0.538","","0.629","0 Laps","3","345.543","3","43.406","45.616","17.19","1.6500000000000001","0"
"Conner Van Cleve","5","5","333","125 Shifter","3","3","0.059","","0.688","0 Laps","3","356.287","3","43.465","45.554","16.672","1.6500000000000001","0"
"Todd Van Cleve","6","6","135","125 Shifter","0","","1.876","","2.564","5.714","3","590.223","3","45.341","43.669","10.064","1.6500000000000001","0"
"Adam Auerbach","7","7","23","125 Shifter","4","4","0.247","","2.811","0 Laps","3","369.427","3","45.588","43.432","16.079","1.6500000000000001","0"
"Fernando Valencia","8","8","12","125 Shifter","0","","1.923","","4.734","0.803","3","585.312","3","47.511","41.675","10.148","1.6500000000000001","0"
"Henry Damas","9","9","41","125 Shifter","0","","10.375","","15.109","26.438","1","610.947","1","57.886","34.205","3.241","0.55","0"
"Dan Laporta","10","10","526","125 Shifter","0","","","","","3 Laps","0","227.984","0","0.0","0.0","0.0","0.0","0"
