"Event ID","Event Name","Started At","Ended At"
"781-4051-2147484872-20220918","2022 Prairie City Combined Race #4","2022-01-16 14:59:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484880","06. Senior 206","1073746445","Main","Race","2022-09-18 20:35:00 UTC","2022-09-18 20:49:21 UTC","PROVISIONAL","16","https://racehero.io/events/2022-prairie-city-combined-race-4/results/1073746445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colby Romero","1","1","605","LO206 Sr","2","2","","","","0","16","802.657","13","49.328","40.139","39.469","8.8","0"
"Travis Mitchell","2","2","55","LO206 Sr","1","1","0.120","","0.120","0.12","16","802.777","11","49.399","40.082","39.463","8.8","0"
"Yashom Kapoor","3","3","29","LO206 Sr","4","4","9.955","","10.075","10.075","16","812.732","13","49.781","39.774","38.98","8.8","0"
"Jonathan Endrizzi","4","4","44","LO206 Sr","3","3","0.377","","10.452","10.452","16","813.109","13","49.913","39.669","38.962","8.8","0"
"Ryan Mar","5","5","15","LO206 Sr","5","5","3.560","","14.012","14.012","16","816.669","11","50.168","39.467","38.792","8.8","0"
"Savion Ragster","6","6","91","LO206 Sr","6","6","2.604","","16.616","16.616","16","819.273","9","50.211","39.434","38.668","8.8","0"
"James Bumb","7","7","400","LO206 Sr","7","7","5.939","","22.555","22.555","16","825.212","13","50.795","38.98","38.39","8.8","0"
"Tony Virales","8","8","471","LO206 Sr","9","9","3.536","","26.091","26.091","16","828.748","15","50.456","39.242","38.226","8.8","0"
"Travis Lambott","9","9","23","LO206 Sr","10","10","5.866","","31.957","31.957","16","834.614","5","50.705","39.049","37.958","8.8","0"
"Gerin Flores","10","10","227","LO206 Sr","11","11","5.649","","37.606","37.606","16","840.263","12","51.245","38.638","37.702","8.8","0"
"Riley Shamrock","11","11","22","LO206 Sr","8","8","2.405","","40.011","40.011","16","842.668","5","50.709","39.046","37.595","8.8","0"
"Russell Scott","12","12","117","LO206 Sr","12","12","1 Lap","","1 Lap","3.468","15","806.125","9","52.531","37.692","36.843","8.25","0"
"Anthony Toscano","13","13","7","LO206 Sr","13","13","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
