"Event ID","Event Name","Started At","Ended At"
"781-4051-2147484872-20220918","2022 Prairie City Combined Race #4","2022-01-16 14:59:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484880","06. Senior 206","1073746444","Practice","Practice","2022-09-18 16:35:00 UTC","2022-09-18 15:38:15 UTC","PROVISIONAL","5","https://racehero.io/events/2022-prairie-city-combined-race-4/results/1073746444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 3174374 -","1","1","-??-","","11","2","","","","0","5","323.971","5","50.349","39.326","30.558","2.75","0"
"Yashom Kapoor","2","1","29","LO206 Sr","2","2","0.498","","0.498","0","5","305.12","5","50.847","38.94","32.446","2.75","0"
"Jonathan Endrizzi","3","2","44","LO206 Sr","1","1","0.069","","0.567","0 Laps","5","304.936","5","50.916","38.888","32.466","2.75","0"
"- 4561356 -","4","2","-??-","","4","1","0.291","","0.858","0 Laps","5","309.827","5","51.207","38.667","31.953","2.75","0"
"Ryan Mar","5","3","15","LO206 Sr","3","3","0.325","","1.183","5.82","5","310.94","5","51.532","38.423","31.839","2.75","0"
"Savion Ragster","6","4","91","LO206 Sr","5","4","0.567","","1.750","1 Lap","4","263.544","4","52.099","38.005","30.052","2.2","0"
"Riley Shamrock","7","5","22","LO206 Sr","6","5","0.478","","2.228","1 Lap","4","267.952","4","52.577","37.659","29.558","2.2","0"
"Russell Scott","8","6","117","LO206 Sr","7","6","2.524","","4.752","1 Lap","4","272.288","3","55.101","35.934","29.087","2.2","0"
"Travis Lambott","9","7","15L","LO206 Sr","10","9","0.043","","4.795","42.706","5","347.826","5","55.144","35.906","28.463","2.75","0"
"Gerin Flores","10","8","227","LO206 Sr","9","8","3.135","","7.930","3 Laps","2","176.622","1","58.279","33.975","22.421","1.1","0"
"James Bumb","11","9","400","LO206 Sr","8","7","3.318","","11.248","4 Laps","1","117.552","1","61.597","32.144","16.844","0.55","0"
"Anthony Toscano","12","10","7","LO206 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Travis Mitchell","13","11","55","LO206 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matteo Sandoval","14","12","88","LO206 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Virales","15","13","471","LO206 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colby Romero","16","14","605","LO206 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
