"Event ID","Event Name","Started At","Ended At"
"781-4051-2147484872-20220918","2022 Prairie City Combined Race #4","2022-01-16 14:59:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484879","05. Master GMasters 206","1073746439","Practice","Practice","2022-09-18 16:35:00 UTC","2022-09-18 15:31:43 UTC","PROVISIONAL","5","https://racehero.io/events/2022-prairie-city-combined-race-4/results/1073746439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","480","LO206 Grand Masters","1","1","","","","0","5","301.611","5","51.744","38.265","32.824","2.75","0"
"Tom Agan","2","2","548","LO206 Grand Masters","10","10","0.375","","0.375","13.696","5","315.307","5","52.119","37.99","31.398","2.75","0"
"Chris Britton","3","3","8","LO206 Grand Masters","9","9","0.134","","0.509","16.95","5","318.561","5","52.253","37.893","31.077","2.75","0"
"Carlos Medina","4","1","10","LO206 Masters","16","2","0.168","","0.677","0","4","273.132","4","52.421","37.771","28.997","2.2","0"
"Michael VanMuyden","5","4","61","LO206 Grand Masters","2","2","0.186","","0.863","4.312","5","305.923","5","52.607","37.638","32.361","2.75","0"
"Frank Chavez","6","5","23","LO206 Grand Masters","4","4","0.041","","0.904","5.533","5","307.144","5","52.648","37.608","32.232","2.75","0"
"Jeff Carr","7","6","923","LO206 Grand Masters","3","3","0.044","","0.948","5.211","5","306.822","5","52.692","37.577","32.266","2.75","0"
"Michael Kelly","8","7","222","LO206 Grand Masters","12","12","0.081","","1.029","19.938","5","321.549","5","52.773","37.519","30.788","2.75","0"
"Larin Ciscoe","9","8","99","LO206 Grand Masters","8","8","0.280","","1.309","35.36","5","336.971","4","53.053","37.321","29.379","2.75","0"
"Bruce Watkins","10","9","24","LO206 Grand Masters","7","7","0.329","","1.638","30.376","5","331.987","5","53.382","37.091","29.82","2.75","0"
"Jonathan Carr","11","10","109","LO206 Grand Masters","5","5","0.004","","1.642","13.423","5","315.034","5","53.386","37.088","31.425","2.75","0"
"Mike Allison","12","11","528","LO206 Grand Masters","11","11","0.011","","1.653","1 Lap","4","268.433","4","53.397","37.081","29.505","2.2","0"
"Brad Huffman","13","12","15","LO206 Grand Masters","13","13","0.181","","1.834","1 Lap","4","269.145","4","53.578","36.955","29.427","2.2","0"
"Ying Li","14","2","29","LO206 Masters","18","","0.048","","1.882","1:12.255","3","345.387","3","53.626","36.922","17.198","1.65","0"
"Michael Wolden","15","3","24","LO206 Masters","14","1","0.393","","2.275","53.658","5","326.79","4","54.019","36.654","30.295","2.75","0"
"Mike Sullivan","16","13","253","LO206 Grand Masters","6","6","0.011","","2.286","34.3","5","335.911","4","54.03","36.646","29.472","2.75","0","VLR"
"Charlie Bartoff","17","4","93","LO206 Masters","17","3","1.130","","3.416","1:01.115","5","334.247","5","55.16","35.896","29.619","2.75","0"
"Timothy McElveny","18","14","307","LO206 Grand Masters","15","14","0.240","","3.656","32.247","5","333.858","4","55.4","35.74","29.653","2.75","0"
"Tyler Hall","19","5","48","LO206 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Fangzhou Jiao","20","6","931","LO206 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
