"Event ID","Event Name","Started At","Ended At"
"781-4051-2147484872-20220918","2022 Prairie City Combined Race #4","2022-01-16 14:59:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484880","06. Senior 206","1073746443","Heat 1 ","Race","2022-09-18 18:35:00 UTC","2022-09-18 18:44:11 UTC","PROVISIONAL","10","https://racehero.io/events/2022-prairie-city-combined-race-4/results/1073746443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis Mitchell","1","1","55","LO206 Sr","12","12","","","","0","10","507.609","10","49.227","40.222","39.006","5.5","0"
"Colby Romero","2","2","605","LO206 Sr","14","13","2.431","","2.431","2.431","10","510.04","10","49.282","40.177","38.82","5.5","0"
"Jonathan Endrizzi","3","3","44","LO206 Sr","2","2","0.703","","3.134","3.134","10","510.743","10","49.596","39.923","38.767","5.5","0"
"Yashom Kapoor","4","4","29","LO206 Sr","1","1","0.310","","3.444","3.444","10","511.053","7","49.739","39.808","38.744","5.5","0"
"Ryan Mar","5","5","15","LO206 Sr","4","4","3.474","","6.918","6.918","10","514.527","7","50.172","39.464","38.482","5.5","0"
"Savion Ragster","6","6","91","LO206 Sr","3","3","1.448","","8.366","8.366","10","515.975","9","50.179","39.459","38.374","5.5","0"
"James Bumb","7","7","400","LO206 Sr","6","6","1.583","","9.949","9.949","10","517.558","10","50.498","39.209","38.257","5.5","0"
"Riley Shamrock","8","8","22","LO206 Sr","7","7","0.130","","10.079","10.079","10","517.688","10","50.143","39.487","38.247","5.5","0"
"Tony Virales","9","9","471","LO206 Sr","8","8","4.186","","14.265","14.265","10","521.874","7","50.234","39.416","37.94","5.5","0"
"Gerin Flores","10","10","227","LO206 Sr","10","10","19.797","","34.062","34.062","10","541.671","9","51.9","38.15","36.554","5.5","0"
"Russell Scott","11","11","117","LO206 Sr","9","9","1.532","","35.594","35.594","10","543.203","9","52.147","37.97","36.45","5.5","0"
"Travis Lambott","12","12","23","LO206 Sr","5","5","2 Laps","","2 Laps","19.327","8","526.936","8","50.587","39.14","30.061","4.4","0"
"Anthony Toscano","13","13","7","LO206 Sr","11","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
