"Event ID","Event Name","Started At","Ended At"
"781-4051-2147484872-20220918","2022 Prairie City Combined Race #4","2022-01-16 14:59:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484883","09. KA100 JR / SR","1073746458","Heat 1 ","Race","2022-09-18 18:20:00 UTC","2022-09-18 18:28:05 UTC","PROVISIONAL","10","https://racehero.io/events/2022-prairie-city-combined-race-4/results/1073746458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis Mitchell","1","1","55","KA 100 Senior","1","1","","","","0","10","455.336","10","44.859","44.138","43.484","5.5","0"
"Yashom Kapoor","2","2","929","KA 100 Senior","2","2","0.273","","0.273","0.273","10","455.609","10","44.909","44.089","43.458","5.5","0"
"Eddie Shimmon","3","3","919","KA 100 Senior","3","3","3.031","","3.304","3.304","10","458.64","10","45.01","43.99","43.171","5.5","0"
"Colby Romero","4","4","936","KA 100 Senior","4","4","0.201","","3.505","3.505","10","458.841","10","45.012","43.988","43.152","5.5","0"
"Ridgely Welsh","5","5","905","KA 100 Senior","5","5","2.392","","5.897","5.897","10","461.233","6","45.386","43.626","42.928","5.5","0"
"Jack Hormuth","6","6","906","KA 100 Senior","8","8","2.503","","8.400","8.4","10","463.736","10","45.054","43.947","42.697","5.5","0"
"Michael Ting","7","7","786","KA 100 Senior","6","6","6.717","","15.117","15.117","10","470.453","4","46.1","42.95","42.087","5.5","0"
"Yana Kapoor","8","1","806","KA 100 JR ","11","1","0.080","","15.197","0","10","470.533","9","45.47","43.545","42.08","5.5","0"
"Mason Mitchell","9","2","833","KA 100 JR ","12","2","1.629","","16.826","1.629","10","472.162","10","45.609","43.412","41.935","5.5","0"
"Jessynta Taylor","10","3","811","KA 100 JR ","14","4","5.500","","22.326","7.129","10","477.662","4","46.058","42.989","41.452","5.5","0"
"Drake Ellis","11","4","47","KA 100 JR ","15","5","1 Lap","","1 Lap","1 Lap","9","449.659","9","47.494","41.689","39.63","4.95","0"
"Flavio Aquini","12","5","810","KA 100 JR ","13","3","1 Lap","","2 Laps","2 Laps","8","381.349","7","45.753","43.276","41.537","4.4","0"
"Tony Vireles","13","8","11","KA 100 Senior","7","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
