"Event ID","Event Name","Started At","Ended At"
"315-2147484818-20171006","3 Et. Camp. Paran. de Velocidade no Asf","2017-10-06 12:00:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484820","Marcas A e B","1073747634","2 Treino Livre","Practice","2017-10-06 13:10:00 UTC","2017-10-06 13:47:02 UTC","PROVISIONAL","19","https://racehero.io/events/campeonato-paranaense-de-marcas/results/1073747634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gustavo Magnabosco","1","1","133","Marcas A","2","1","","","","0","11","1089.78","3","77.831","141.445","111.12","33.638","0"
"Leandro Zandona / Paulo Pizzoni","2","2","22","Marcas A","24","","","","0.517","7:00.308","9","1510.088","8","78.348","140.512","65.612","27.522","0"
"Thiago Klein","3","3","1","Marcas A","17","","","","0.519","12:28.97","5","1838.75","3","78.35","140.508","29.936","15.29","0"
"Felipe Carvalho / Caio Carvalho","4","1","13","Marcas B","23","","","","0.577","0","10","1589.715","8","78.408","140.404","69.25","30.58","0"
"Paulo Bento","5","4","33","Marcas A","16","","","","0.703","12:08.061","12","1817.841","10","78.534","140.179","72.672","36.696","0"
"Edson Bueno","6","2","107","Marcas B","9","","","","0.807","-2 Laps","12","1428.055","10","78.638","139.993","92.507","36.696","0"
"Edgar Favarin / Odair dos Santos","7","5","74","Marcas A","6","","","","0.933","8:29.921","13","1599.701","2","78.764","139.769","89.463","39.754","0"
"Valmor Weiss Marcel Sedano","8","6","28","Marcas A","8","","","","0.957","4 Laps","7","760.56","4","78.788","139.727","101.322","21.406","0"
"Eduardo Pavelski","9","3","129","Marcas B","1","1","","","0.999","-2 Laps","12","1186.493","11","78.83","139.652","111.341","36.696","0"
"Edoli Caus Jr","10","7","2","Marcas A","18","","","","1.032","4 Laps","7","998.367","7","78.863","139.594","77.188","21.406","0"
"Rafael Bastos","11","8","999","Marcas A","22","","","","1.174","3:40.678","7","1310.458","7","79.005","139.343","58.805","21.406","0"
"Guto Baldo / Willian Peres","12","4","128","Marcas B","15","","","","1.192","27.131","10","1616.846","7","79.023","139.311","68.088","30.58","0"
"Gustavo Dal Pizzol","13","9","27","Marcas A","4","2","","","1.222","1:34.228","11","1184.008","9","79.053","139.258","102.277","33.638","0"
"Rafael Barranco","14","5","170","Marcas B","10","","","","1.340","3:41.528","18","1811.243","18","79.171","139.051","109.405","55.044","0"
"Ricardo Sperafico / Miguel Laste","15","10","9","Marcas A","14","","","","1.429","5:08.113","12","1397.893","10","79.26","138.895","94.503","36.696","0"
"Andrei Carta Ruslan Carta","16","11","69","Marcas A","15","","","","1.461","6 Laps","5","763.661","4","79.292","138.839","72.079","15.29","0"
"Marcelo Beux","17","6","14","Marcas B","5","3","","","1.807","4:41.832","15","1871.547","12","79.638","138.236","88.233","45.87","0"
"Ariel Barranco","18","12","7","Marcas A","13","","","","1.883","3 Laps","8","997.426","6","79.714","138.104","88.298","24.464","0"
"Davi Dal Pizzol","19","13","72","Marcas A","7","","","","2.095","13:04.564","18","1874.344","11","79.926","137.737","105.721","55.044","0"
"Gefferson de Lima","20","7","132","Marcas B","11","","","","2.122","1:35.458","16","1685.173","10","79.953","137.691","104.524","48.928","0"
"Guilherme Sallas","21","14","03","Marcas A","26","","","","2.177","8:09.977","7","1579.757","5","80.008","137.596","48.781","21.406","0"
"Paulo Costa","22","15","333","Marcas A","20","","","","2.251","12:38.495","17","1848.275","12","80.082","137.469","101.256","51.986","0"
"Marcelo Campagnolo Gastao Weigert","23","16","37","Marcas A","12","","","","2.771","12:10.99","17","1820.77","17","80.602","136.582","102.786","51.986","0"
"Alisson Nurnberg /  JP Naumes","24","8","118","Marcas B","21","","","","3.112","1:41.929","14","1691.644","14","80.943","136.007","91.109","42.812","0"
"Samurai Sam","25","9","102","Marcas B","3","2","","","3.126","-9 Laps","19","1573.822","16","80.957","135.983","132.904","58.102","0"
"Allan Aquino de Alencar","26","10","62","Marcas B","25","","","","4.155","4 Laps","6","1526.16","5","81.986","134.277","43.28","18.348","0"
"Rafael Colombari","27","1","123","Marcas L","0","","","","","0","0","2221.174","0","0.0","0.0","0.0","0.0","0"
"Jorge Marteli / Eduardo Berlanda","28","17","737","Marcas A","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
