"Event ID","Event Name","Started At","Ended At"
"315-2147484818-20171006","3 Et. Camp. Paran. de Velocidade no Asf","2017-10-06 12:00:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484821","Motovelocidade","1073747636","2 Treino Livre","Practice","2017-10-06 17:15:00 UTC","2017-10-06 17:45:58 UTC","PROVISIONAL","22","https://racehero.io/events/campeonato-paranaense-de-marcas/results/1073747636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca / Modelo"
"RENE FERREIRA","1","1","147","SBK LIGHT","1","1","","","","0","15","1435.146","14","67.508","163.074","115.063","45.87","0","S1000RR"
"SHARBEL EL HAJJAR","2","1","23","SBK PRO","9","1","","","0.302","0","15","1440.76","15","67.81","162.348","114.615","45.87","0","ZX10 R"
"CLEBER PIRES","3","2","76","SBK LIGHT","10","4","","","3.446","-1 Laps","16","1370.665","13","70.954","155.154","128.508","48.928","0","ZX10 R"
"DIOGO MENDES","4","1","25","SBK TD","6","2","","","3.483","0","19","1400.814","17","70.991","155.073","149.318","58.102","0","HP4"
"PETERSON LUIZ","5","3","6","SBK LIGHT","3","2","","","4.124","4 Laps","11","1097.529","11","71.632","153.686","110.336","33.638","0","S1000RR"
"ALEXIS HAY","6","1","4","SSP PRO","13","","","","4.238","0","15","1208.711","13","71.746","153.441","136.618","45.87","0","ZX6R"
"SANDRO RIBEIRO","7","2","44","SSP PRO","2","1","","","4.590","2:04.922","12","1333.633","12","72.098","152.692","99.057","36.696","0","ZX6R"
"MARCELO PORTUGAL","8","2","5","SBK TD","7","3","","","5.302","3:52.125","19","1632.939","16","72.81","151.199","128.092","58.102","0","HP-4"
"LUCIANO (LUTI)","9","3","13","SBK TD","5","1","","","5.824","6:23.32","19","1784.134","9","73.332","150.123","117.237","58.102","0","CBR1000"
"RICARDO JOAQUIM","10","4","48","SBK LIGHT","12","5","","","6.797","5:17.016","16","1752.162","11","74.305","148.157","100.528","48.928","0","ZX10 R"
"RICARDO SILVEIRA","11","5","75","SBK LIGHT","4","3","","","7.239","6:22.339","22","1817.485","19","74.747","147.281","133.258","67.276","0","S1000RR"
"EDILSON BASTOS","12","4","144","SBK TD","8","4","","","8.869","7:04.005","21","1824.819","19","76.377","144.138","126.689","64.21799999999999","0","ZX10 R"
"CLAUDIO R S FERREIRA","13","1","28","SSP TD","11","1","","","11.724","0","17","1828.098","14","79.232","138.944","102.374","51.986","0","CBR600"
"GIACOMO LAUREANTI","14","5","56","SBK TD","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CBR1000"
