"Event ID","Event Name","Started At","Ended At"
"315-2147484818-20171006","3 Et. Camp. Paran. de Velocidade no Asf","2017-10-06 12:00:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819","Turismo I, C e L","1073747643","5 Treino Livre","Practice","2017-10-07 11:50:00 UTC","2017-10-07 12:21:11 UTC","PROVISIONAL","19","https://racehero.io/events/campeonato-paranaense-de-marcas/results/1073747643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Roberto Bau Rodrigo Kostin","1","1","95","Turismo C","2","2","","","","0","14","1219.231","11","83.627","131.642","126.41","42.812","0"
"Rafael Lupatini Alexandre Frankenberger","2","1","27","Turismo I","11","","","","0.516","0","18","1819.554","10","84.143","130.834","108.905","55.044","0"
"Caio Botelho Adriano Botelho","3","2","19","Turismo C","1","1","","","0.725","9:37.713","17","1796.944","13","84.352","130.51","104.149","51.986","0"
"Andre F Conte","4","2","109","Turismo I","6","2","","","1.465","-1 Laps","19","1814.304","16","85.092","129.375","115.288","58.102","0"
"Marcio Ymagava","5","3","98","Turismo C","3","3","","","1.611","9:18.884","15","1778.115","8","85.238","129.154","92.869","45.87","0"
"Gerson Turek","6","4","12","Turismo C","12","","","","1.625","10:07.954","15","1827.185","13","85.252","129.132","90.375","45.87","0"
"Jose Luis Cavassin","7","5","111","Turismo C","10","","","","1.909","9:49.098","14","1808.329","14","85.536","128.704","85.23","42.812","0"
"Rafael Colombari","8","1","123","Marcas L","9","","","","2.675","0","12","1257.037","12","86.302","127.561","105.093","36.696","0"
"Karl Rauscher","9","3","11","Turismo I","5","1","","","3.286","-1 Laps","19","1800.231","18","86.913","126.665","116.189","58.102","0"
"Demetrio Toman / Antonio Carvalho","10","4","73","Turismo I","8","","","","5.264","2 Laps","16","1809.115","8","88.891","123.846","97.363","48.928","0"
"Romulo Molinari","11","5","190","Turismo I","7","3","","","8.792","2 Laps","16","1787.175","16","92.419","119.118","98.558","48.928","0"
"Adriano Carvalho Rafael Lupatini","12","6","44","Turismo C","4","4","","","11.200","27.036","9","1246.267","5","94.827","116.094","79.501","27.522","0"
"Milton B Vieira","13","7","53","Turismo C","13","","","","3:36.790","13 Laps","1","700.71","1","300.417","36.645","15.711","3.058","0"
